"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 18, 2012","1:30 PM","Room 1507","LB717","Council","Change school board election, membership, and salary provisions","","15699"
"Government, Military and Veterans Affairs","Wednesday January 18, 2012","1:30 PM","Room 1507","LB720","Lautenbaugh","Change membership provisions and provide salaries for Class V school boards","","15527"
"Health and Human Services","Wednesday January 18, 2012","1:30 PM","Room 1510","LB723","Bloomfield","Change provisions relating to small systems under the Nebraska Safe Drinking Water Act","","15201"
"Health and Human Services","Wednesday January 18, 2012","1:30 PM","Room 1510","LB774","Howard","Change and add reporting requirements relating to child welfare","","15460"
"Health and Human Services","Wednesday January 18, 2012","1:30 PM","Room 1510","LB794","Lambert","Redefine "byproduct material" under the Radiation Control Act","","15200"
"Health and Human Services","Wednesday January 18, 2012","1:30 PM","Room 1510","LB832","Howard","Require a report on qualifications by proposed appointee as chief executive officer of the Department of Health and Human Services","","15253"
"Judiciary","Wednesday January 18, 2012","1:30 PM","Room 1113","LB734","Schumacher","Change provisions relating to replevin","","15174"
"Judiciary","Wednesday January 18, 2012","1:30 PM","Room 1113","LB783","Wightman","Change provisions relating to powers of personal representatives","","15623"
"Judiciary","Wednesday January 18, 2012","1:30 PM","Room 1113","LB790","Coash","Transfer a county court judgeship to another district","","15626"
"Judiciary","Wednesday January 18, 2012","1:30 PM","Room 1113","LB865","McGill","Authorize the voluntary waiver of compensation by jurors","","15867"
"Judiciary","Wednesday January 18, 2012","1:30 PM","Room 1113","LB908","Lautenbaugh","Change the disposition of indigent defense court fees","","15832"
"Natural Resources","Wednesday January 18, 2012","1:30 PM","Room 1525","LB713","Haar","Provide requirements for and prevent the prohibition of the installation of solar energy systems","","15103"
"Natural Resources","Wednesday January 18, 2012","1:30 PM","Room 1525","LB873","Schilz","Extend sunset of the Petroleum Release Remedial Action Cash Fund","","15841"
"Natural Resources","Wednesday January 18, 2012","1:30 PM","Room 1525","LB877","Wallman","Require disclosure of hydraulic fracturing treatment information","","15637"
"Revenue","Wednesday January 18, 2012","1:30 PM","Room 1524","LB725","Cornett","Update references to the Internal Revenue Code of 1986","","15475"
"Revenue","Wednesday January 18, 2012","1:30 PM","Room 1524","LB727","Cornett","Change various tax provisions","","15572"
