"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 21, 2016","1:30 PM","Room 1507","LB741","Hansen","Change electioneering provisions related to yard signs","","28447"
"Government, Military and Veterans Affairs","Thursday January 21, 2016","1:30 PM","Room 1507","LB728","Johnson","Authorize electronic voting devices for natural resources districts","","28364"
"Government, Military and Veterans Affairs","Thursday January 21, 2016","1:30 PM","Room 1507","LB876","Murante","Authorize electronic voting devices for public bodies in public meetings","","28520"
"Health and Human Services","Thursday January 21, 2016","1:30 PM","Room 1510","LB690","Morfeld","Change provisions relating to eligibility for the Supplemental Nutrition Assistance Program","","28603"
"Health and Human Services","Thursday January 21, 2016","1:30 PM","Room 1510","LB698","Mello","Adopt the Home Care Consumer Bill of Rights Act and the Assisting Caregiver Transitions Act and change provisions of the Medical Assistance Act, Health Care Facility Licensure Act, Alzheimer's Special Care Disclosure Act, and Nebraska Community Aging Services Act","","28105"
"Health and Human Services","Thursday January 21, 2016","1:30 PM","Room 1510","LB746","Campbell","Adopt the Nebraska Strengthening Families Act, change provisions for guardians ad litem and services for children, create the Normalcy Task Force, and eliminate a reporting requirement","","28521"
"Judiciary","Thursday January 21, 2016","1:30 PM","Room 1113","Appointment","","Briggs, JoAnna - Crime Victim's Reparations Committee","",""
"Judiciary","Thursday January 21, 2016","1:30 PM","Room 1113","Appointment","","Patlan, Virgil J., Sr. - Board of Parole","",""
"Judiciary","Thursday January 21, 2016","1:30 PM","Room 1113","Appointment","","Wachman, Brian - Crime Victim's Reparations Committee","",""
"Judiciary","Thursday January 21, 2016","1:30 PM","Room 1113","LB831","Hansen","Adopt the Automatic License Plate Reader Privacy Act","","28478"
"Judiciary","Thursday January 21, 2016","1:30 PM","Room 1113","LB846","Pansing Brooks","Require law enforcement agencies to adopt a policy regarding suspect identifications by witnesses","","28255"
"Judiciary","Thursday January 21, 2016","1:30 PM","Room 1113","LB738","Ebke","Prohibit the use of cell-site simulator technology or devices by law enforcement agencies","","28485"
"Natural Resources","Thursday January 21, 2016","1:30 PM","Room 1525","Appointment","","Kreitman, Dan C. - Game and Parks Commission","",""
"Natural Resources","Thursday January 21, 2016","1:30 PM","Room 1525","Appointment","","Tenbensel, Jan - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 21, 2016","1:30 PM","Room 1525","Appointment","","Else, Timothy L. - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 21, 2016","1:30 PM","Room 1525","LB672","Krist","Eliminate fees on tires as prescribed","","28148"
"Revenue","Thursday January 21, 2016","1:30 PM","Room 1524","Appointment","","Fulton, Tony - Department of Revenue","",""
"Revenue","Thursday January 21, 2016","1:30 PM","Room 1524","LB775","Gloor","Change property tax provisions relating to motor vehicles","","28574"
"Revenue","Thursday January 21, 2016","1:30 PM","Room 1524","LB776","Gloor","Change revenue and taxation provisions","","28575"
"Revenue","Thursday January 21, 2016","1:30 PM","Room 1524","LB777","Gloor","Change provisions relating to partial payments for property taxes held in escrow","","28710"
"Revenue","Thursday January 21, 2016","1:30 PM","Room 1524","LB725","Schumacher","Provide an exception to a filing requirement relating to conveyances of real estate","","28462"
