"Document","Description","Journal Page","Document ID"
"LR29","Adopted","0", "1529"
"LR30","Adopted","0", "1504"
"LR31","Adopted","0", "1390"
"LR39","Added Introducer 'Synowiecki, 7'","0", "1619"
"LR39","Added Introducer 'Pankonin, 2'","0", "1619"
"LR39","Added Introducer 'Johnson, 37'","0", "1619"
"LR39","Added Introducer 'Howard, 9'","0", "1619"
"LR39","Added Introducer 'Hansen, 42'","0", "1619"
"LR39","Date of introduction","0", "1619"
"LB223","Placed on Select File","661", "280"
"LB144","Placed on General File","662", "331"
"LB239","Placed on Select File","662", "49"
"LB441","Placed on Select File","662", "406"
"LB441A","Placed on Select File","662", "1352"
"LB470","Placed on Select File","662", "797"
"LB470A","Placed on Select File","662", "1394"
"LB292","Placed on General File","663", "735"
"LB481","Placed on General File","663", "863"
"LB397","Indefinitely postponed","666", "658"
"LB49","Hudkins MO00026 Failed","667", "14"
"LB49","Indefinitely postponed","668", "14"
"LB92","Placed on General File","668", "5"
"LB152","Placed on General File","668", "394"
"LB221","Placed on General File","668", "538"
"LB467","Placed on General File","668", "1034"
"LB475","Placed on General File","668", "629"
"LB57","Nantkes priority bill","669", "18"
"LB497","Government, Military and Veterans Affairs Committee priority bill","669", "1013"
"LB12","Added Introducer 'Cornett, 45'","671", "557"
"LB370","Added Introducer 'Cornett, 45'","671", "601"
"LB370","Added Introducer 'Gay, 14'","671", "601"
"LB699","Added Introducer 'Fulton, 29'","671", "834"
