"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 08, 2012","1:30 PM","Room 1507","LB827","Dubas","Require mediation for budget disputes between a county board and a county officer","","15601"
"Government, Military and Veterans Affairs","Wednesday February 08, 2012","1:30 PM","Room 1507","LB1101","Wightman","Change provisions relating to election of county assessors","","16101"
"Government, Military and Veterans Affairs","Wednesday February 08, 2012","1:30 PM","Room 1507","LB1094","Harms","Provide for an election in certain counties to require elections by mail","","15800"
"Government, Military and Veterans Affairs","Wednesday February 08, 2012","1:30 PM","Room 1507","LB936","Karpisek","Change provisions relating to termination of the township board","","15854"
"Health and Human Services","Wednesday February 08, 2012","1:30 PM","Room 1510","LB949","","Require reports and a strategic plan by the Division of Children and Family Services of the Department of Health and Human Services","","15459"
"Health and Human Services","Wednesday February 08, 2012","1:30 PM","Room 1510","LB925","Fischer","Provide duties for the Department of Health and Human Services relating to contracts with providers under Budget Program No. 514, Health Aid","","15873"
"Health and Human Services","Wednesday February 08, 2012","1:30 PM","Room 1510","LB1158","Krist","Provide requirements for medical assistance behavioral health managed care contracts","","16068"
"Health and Human Services","Wednesday February 08, 2012","1:30 PM","Room 1510","LB1160","","Require Department of Health and Human Services to develop an information system and provide for reports and an evaluation","","16089"
"Judiciary","Wednesday February 08, 2012","1:30 PM","Room 1113","LB919","Schilz","Change court fees, sheriff's fees, and handgun certificate fees","","15887"
"Judiciary","Wednesday February 08, 2012","1:30 PM","Room 1113","LB1021","Schilz","Change provisions relating to actions involving motor vehicle collisions with domestic animals","","16028"
"Judiciary","Wednesday February 08, 2012","1:30 PM","Room 1113","LB1049","Cornett","Create and change provisions relating to the purchase of certain metals","","15962"
"Judiciary","Wednesday February 08, 2012","1:30 PM","Room 1113","LB1107","Pirsch","Change provisions relating to the movement of vehicles and other property after an accident and provide immunity ","","15976"
"Judiciary","Wednesday February 08, 2012","1:30 PM","Room 1113","LB1120","Karpisek","Limit liability for bucking bull activities","","16040"
"Natural Resources","Wednesday February 08, 2012","1:30 PM","Room 1525","LB732","Mello","Provide procedures for the use of eminent domain by cities and villages for trails","","15116"
"Natural Resources","Wednesday February 08, 2012","1:30 PM","Room 1525","LB857","Larson","Provide for repayment of certain grants from the Nebraska Environmental Trust Fund as prescribed","","15682"
"Revenue","Wednesday February 08, 2012","1:30 PM","Room 1524","LB976","Nordquist","Exempt social security benefits from state income taxation","","15954"
"Revenue","Wednesday February 08, 2012","1:30 PM","Room 1524","LB977","Mello","Adopt the Property Tax Relief Act","","15175"
"Revenue","Wednesday February 08, 2012","1:30 PM","Room 1524","LB1061","Heidemann","Change provisions relating to valuation of agricultural land","","15990"
"Revenue","Wednesday February 08, 2012","1:30 PM","Room 1524","LB1102","Wightman","Change inheritance tax rates and exemption amounts ","","16098"
"Revenue","Wednesday February 08, 2012","1:30 PM","Room 1524","LB1117","Cornett","Change income tax calculations relating to the federal alternative minimum tax","","16111"
