"Document","Description","Journal Page","Document ID"
"LB107A","Pedersen, 39 name added","0", "2539"
"LB324A","Synowiecki AM1154 Adopted","0", "2019"
"LB658","Carlson AM1149 Withdrawn","0", "822"
"LR81","Adopted","0", "2414"
"LR82","Adopted","0", "2390"
"LR95","Kopplin, 3 name added","0", "2628"
"LR95","Date of introduction","0", "2628"
"LB144","Correctly Engrossed","1327", "331"
"LB188","Correctly Engrossed","1327", "317"
"LB208","Correctly Engrossed","1327", "336"
"LB219","Correctly Engrossed","1327", "463"
"LB226","Placed on Select File","1327", "608"
"LB289","Correctly Engrossed","1327", "310"
"LB373","Placed on Select File","1327", "393"
"LB471","Correctly Engrossed","1327", "796"
"LB603","Placed on Select File","1327", "932"
"LB603A","Placed on Select File","1327", "2270"
"LB195","Placed on Select File","1328", "458"
"LB199","Placed on Select File","1328", "377"
"LB396","Placed on Select File","1328", "511"
"LB5","Placed on Select File","1329", "347"
"LB256","Placed on Select File","1329", "119"
"LB147","Placed on Select File","1330", "348"
"LB388","Placed on Select File","1330", "214"
"LB504","Placed on Select File","1330", "1077"
"LB69","Placed on Select File","1331", "621"
"LB132","Placed on Select File","1331", "706"
"LB152","Placed on Select File","1331", "394"
"LB162","Placed on Select File","1331", "609"
"LB162A","Placed on Select File","1331", "1878"
"LB221","Placed on Select File","1331", "538"
"LB227","Placed on Select File","1331", "8"
"LB252","Placed on Select File","1331", "392"
"LB277","Placed on Select File","1331", "685"
"LB364","Placed on Select File","1331", "606"
"LB445","Placed on Select File","1331", "885"
"LB469","Placed on Select File","1331", "836"
"LB481","Placed on Select File","1331", "863"
"LB561","Placed on Select File","1331", "58"
"LB664","Placed on Select File","1331", "622"
"LB8","Placed on Select File","1334", "400"
"LB214","Placed on Select File","1334", "717"
"LB233","Placed on Select File","1334", "758"
"LB382","Placed on Select File","1334", "652"
"LB424","Placed on Select File","1334", "1030"
"LB449","Placed on Select File","1334", "1060"
"LB508","Placed on Select File","1334", "919"
"LB580","Placed on Select File","1334", "1012"
"LB658"," ER8064 Adopted","1336", "822"
"LB658","Dierks AM826 Withdrawn","1336", "822"
"LB658","Hudkins AM724 Withdrawn","1336", "822"
"LB658","Engel AM1046 Adopted","1336", "822"
"LB573","Placed on General File","1342", "13"
"LB107A","Date of introduction","1344", "2539"
"LB107A","Placed on General File","1344", "2539"
"LB658","Dierks AM1157 Adopted","1346", "822"
"LB658","Dierks AM1148 Lost","1346", "822"
"LB658","Raikes AM1122 Adopted","1347", "822"
"LB554","Placed on General File","1349", "579"
"LB701","Approved by Governor (5/1)","1349", "407"
"LB701A","Approved by Governor (5/1)","1349", "2194"
"LB317","Com AM726 Adopted","1350", "576"
"LB317","Advanced to E and R Initial","1350", "576"
"LB318","Advanced to E and R Initial","1350", "575"
"LB319","Com AM928 Adopted","1350", "574"
"LB319","Advanced to E and R Initial","1350", "574"
"LB320","Com AM727 Adopted","1350", "525"
"LB320","Advanced to E and R Initial","1350", "525"
"LB321","Howard AM1167 Withdrawn","1350", "578"
"LB88","Cornett AM1156 Adopted","1351", "121"
"LB88","Com AM993 Adopted","1351", "121"
"LB88","Advanced to E and R Initial","1351", "121"
"LB321","Com AM728 Adopted","1351", "578"
"LB321","Advanced to E and R Initial","1351", "578"
"LB322","Com AM1077 Adopted","1351", "656"
"LB322","Advanced to E and R Initial","1351", "656"
"LB323","Com AM1090 Adopted","1351", "668"
"LB323","Advanced to E and R Initial","1351", "668"
"LB339","Com AM1125 Adopted","1352", "117"
"LB339","Advanced to E and R Initial","1352", "117"
"LB658","Raikes AM1150 Adopted","1352", "822"
"LB658","Raikes AM1120 Adopted","1353", "822"
"LB658","Hudkins FA00091 Adopted","1353", "822"
"LB658","Hudkins AM915 Withdrawn","1353", "822"
"LB658","Hudkins FA00092 Adopted","1356", "822"
"LB658","Carlson AM1168 Lost","1356", "822"
"LB658","Advanced to E and R Engrossing","1356", "822"
