"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 PRIORITY BILLS - Early Bird Division","","LB14","Blood","Adopt the Audiology and Speech-Language Pathology Interstate Compact","N","N","","43430"
"GENERAL FILE: 2021 PRIORITY BILLS - Early Bird Division","","LB387","Brewer, at the request of the Governor","Change provisions relating to the taxation of military retirement benefits","N","N","","43739"
"GENERAL FILE: 2021 PRIORITY BILLS - Early Bird Division","","LB400","Arch","Change requirements related to coverage of telehealth by insurers and medicaid","N","N","","44076"
"GENERAL FILE: 2021 PRIORITY BILLS - Early Bird Division","","LB389","Sanders, at the request of the Governor","Require the issuance of teaching certificates and permits to military spouses","N","N","","43747"
"GENERAL FILE: 2021 PRIORITY BILLS - Early Bird Division","","LB274","Lowe","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","N","N","","43787"
"GENERAL FILE","","LB368","Sanders","Provide the Auditor of Public Accounts enforcement powers for failure of political subdivisions to file reports","N","N","","43583"
"GENERAL FILE","","LB369","Sanders","Provide the Auditor of Public Accounts access to working papers and audit files","N","N","","43733"
"GENERAL FILE","","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","N","N","","43944"
"GENERAL FILE","","LB101","Walz","Change the date for addition of long-term care services and supports under the medicaid managed care program","N","N","","44086"
"GENERAL FILE","","LB351","Linehan","Change provisions relating to quality scale ratings under the Step Up to Quality Child Care Act","N","N","","43676"
"GENERAL FILE","","LB476","Blood","Change provisions relating to the Stroke System of Care Act","N","N","","44222"
"GENERAL FILE","","LB533","Day","Change provisions relating to public assistance","N","N","","44300"
"GENERAL FILE","","LB401","Arch","Change references to state hospitals","N","N","","43979"
"GENERAL FILE","","LB37","Lowe","Change and eliminate provisions relating to the state boiler inspector, fee schedules, and powers and duties of the State Fire Marshal","N","N","","43895"
"GENERAL FILE","","LB169","Hansen, M.","Repeal locksmith registration requirements","N","N","","44003"
"GENERAL FILE","","LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","N","N","","44062"
"GENERAL FILE","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"GENERAL FILE","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"GENERAL FILE","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"GENERAL FILE","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR54","Gragert","Extend sympathy to the family of Andy Hoffman, recognize his legacy, his love for his family, and his dedication to fighting pediatric brain cancer","N","N","","44985"
