"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 04, 2009","1:30 PM","Room 1003","Agency 21","","State Fire Marshal","",""
"Appropriations","Wednesday March 04, 2009","1:30 PM","Room 1003","Agency 35","","Liquor Control Commission, Nebraska","",""
"Appropriations","Wednesday March 04, 2009","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Wednesday March 04, 2009","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Wednesday March 04, 2009","1:30 PM","Room 1003","Agency 46","","Correctional Services, Department of","",""
"Government, Military and Veterans Affairs","Wednesday March 04, 2009","1:30 PM","Room 1507","LB574","Rogert","Change reporting requirements under the Nebraska Political Accountability and Disclosure Act","","6486"
"Government, Military and Veterans Affairs","Wednesday March 04, 2009","1:30 PM","Room 1507","LB626","Karpisek","Change prohibited activities for public officials and public employees use of public resources","","6868"
"Government, Military and Veterans Affairs","Wednesday March 04, 2009","1:30 PM","Room 1507","LB635","Mello","Change reporting requirements for political party committees under the Nebraska Political Accountability and Disclosure Act","","6991"
"Government, Military and Veterans Affairs","Wednesday March 04, 2009","1:30 PM","Room 1507","LB638","Lautenbaugh","Repeal the Campaign Finance Limitation Act and change reporting requirements under the Nebraska Political Accountability and Disclosure Act","","6963"
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","Appointment","","Keller, Bradley B. - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","Appointment","","Spangrude, Gerald - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","Appointment","","Hiemer, Troy - Board of Emergency Medical Services","",""
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","LB214","Cornett","Redefine nail technology under the Uniform Credentialing Act","","6662"
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","LB417","Friend","Change provisions of the Optometry Practice Act","","6759"
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","LB444","Christensen","Adopt the Escort Services Accountability and Licensing Act","","6017"
"Health and Human Services","Wednesday March 04, 2009","1:00 PM","Room 1510","LB621","Wightman","Provide an exemption from licensure as a massage therapist","","6063"
"Judiciary","Wednesday March 04, 2009","1:30 PM","Room 1113","LB153","Lautenbaugh","Adopt the Tourism Liability Act ","","6115"
"Judiciary","Wednesday March 04, 2009","1:30 PM","Room 1113","LB517","Hansen","Change provisions relating to family reunification and termination of parental rights","","7005"
"Judiciary","Wednesday March 04, 2009","1:30 PM","Room 1113","LB199","Stuthman","Change provisions relating to court support orders and collection of such support","","6337"
"Judiciary","Wednesday March 04, 2009","1:30 PM","Room 1113","LB506","Pirsch","Change penalties related to the duty to stop at a motor vehicle accident","","7025"
"Judiciary","Wednesday March 04, 2009","1:30 PM","Room 1113","LB238","Lathrop","Adopt the Public Power Infrastructure Protection Act and change penalty provisions regarding trespass","","6341"
"Natural Resources","Wednesday March 04, 2009","1:30 PM","Room 1525","LB388","Langemeier","Change public power district officials compensation provisions","","6716"
"Natural Resources","Wednesday March 04, 2009","1:30 PM","Room 1525","LB582","Dierks","Create the Nebraska Invasive Species Council","","6863"
"Nebraska Retirement Systems","Wednesday March 04, 2009","12:10 PM","Room 1525","LB187","","Change contribution rates for school employee retirement plans","","6762"
"Nebraska Retirement Systems","Wednesday March 04, 2009","12:10 PM","Room 1525","LB449","Campbell","Change disability retirement allowance provisions of the School Employees Retirement Act","","6412"
"Nebraska Retirement Systems","Wednesday March 04, 2009","12:10 PM","Room 1525","LB140","Avery","Provide duties relating to investment of state funds in Sudan-related companies","","6082"
"Revenue","Wednesday March 04, 2009","1:30 PM","Room 1524","LB57","Louden","Exempt repairs and parts for agricultural machinery or equipment from sales and use taxes","","6366"
"Revenue","Wednesday March 04, 2009","1:30 PM","Room 1524","LB65","Dubas","Exempt agricultural machinery repair parts from sales tax","","6114"
"Revenue","Wednesday March 04, 2009","1:30 PM","Room 1524","LB233","Adams","Exempt mineral oil to be applied to grain as a dust suppressant from sales and use taxes","","6301"
"Revenue","Wednesday March 04, 2009","1:30 PM","Room 1524","LB9","Wightman","Exempt from sales and use taxes wood and corn used as fuel and mineral oil applied as a dust suppressant","","6196"
