"Document","Description","Journal Page","Document ID"
"LB519","Placed on General File with AM1460","1339", "37473"
"LB519","Judiciary AM1460 filed","1339", "37473"
"LB641A","Advanced to Enrollment and Review for Engrossment","1339", "39660"
"LR14CA","Correction","1339", "36832"
"LB149","General Affairs AM901 pending","1340", "36920"
"LB149","Friesen AM1478 lost","1340", "36920"
"LB184","Placed on Select File with ER101","1341", "37181"
"LB184","Enrollment and Review ER101 filed","1341", "37181"
"LB304","M. Hansen explanation of vote","1341", "36865"
"LB304","Wayne explanation of vote","1341", "36865"
"LB428","M. Hansen explanation of vote","1341", "37644"
"LB428","Wayne explanation of vote","1341", "37644"
"LB445","M. Hansen explanation of vote","1341", "37593"
"LB445","Wayne explanation of vote","1341", "37593"
"LB556","M. Hansen explanation of vote","1341", "37836"
"LB556","Wayne explanation of vote","1341", "37836"
"LB556A","M. Hansen explanation of vote","1341", "38888"
"LB556A","Wayne explanation of vote","1341", "38888"
"LB638","M. Hansen explanation of vote","1341", "37423"
"LB638","Wayne explanation of vote","1341", "37423"
"LB657A","Date of introduction","1341", "39605"
"LB657A","Placed on General File","1341", "39605"
"LB663","M. Hansen explanation of vote","1341", "37850"
"LB663","Wayne explanation of vote","1341", "37850"
"LB698","M. Hansen explanation of vote","1341", "37672"
"LB698","Wayne explanation of vote","1341", "37672"
"LB96","Placed on Select File with ER93","1342", "36838"
"LB96","Enrollment and Review ER93 filed","1342", "36838"
"LB179","Placed on Select File","1342", "36943"
"LB468","Placed on Select File with ER96","1342", "37291"
"LB468","Enrollment and Review ER96 filed","1342", "37291"
"LB478","Placed on Select File with ER94","1342", "37739"
"LB478","Enrollment and Review ER94 filed","1342", "37739"
"LB538A","Placed on Select File","1342", "39703"
"LB595","Placed on Select File with ER95","1342", "37324"
"LB595","Enrollment and Review ER95 filed","1342", "37324"
"LB86","Placed on Select File with ER98","1343", "37408"
"LB86","Enrollment and Review ER98 filed","1343", "37408"
"LB418","Placed on Select File with ER99","1343", "37544"
"LB418","Enrollment and Review ER99 filed","1343", "37544"
"LB433","Placed on Select File with ER100","1343", "37012"
"LB433","Enrollment and Review ER100 filed","1343", "37012"
"LB560","Placed on Select File with ER97","1343", "37261"
"LB560","Enrollment and Review ER97 filed","1343", "37261"
"LR97","Date of introduction","1343", "39361"
"LR97","Laid over","1343", "39361"
"LR98","Date of introduction","1344", "39743"
"LR98","Referred to Executive Board","1344", "39743"
"LB149","Wayne AM1228 lost","1345", "36920"
"LR99","Date of introduction","1346", "39755"
"LR99","Laid over","1346", "39755"
"LB472","Dorn MO68 prevailed","1348", "37000"
"LB472","Passed notwithstanding objections of Governor 41-8-0","1348", "37000"
"LR100","Date of introduction","1348", "39789"
"LR100","Laid over","1348", "39789"
"LB472","Communication","1349", "37000"
"LB472","Certificate","1349", "37000"
"LB334","Linehan AM1283 filed","1350", "37302"
"LB334A","Linehan AM1281 filed","1352", "39088"
"LB149","Quick FA62 filed","1353", "36920"
"LB149","Quick FA62 adopted","1353", "36920"
"LB149","General Affairs AM901 adopted","1353", "36920"
"LB149","Advanced to Enrollment and Review Initial","1353", "36920"
"LB492","Urban Affairs AM628 pending","1353", "37122"
"LB492","La Grone AM1552 filed","1353", "37122"
"LB492","La Grone AM1552 withdrawn","1353", "37122"
"LB532","Judiciary AM674 adopted","1353", "37413"
"LB532","Cavanaugh AM54 withdrawn","1353", "37413"
"LB532","Advanced to Enrollment and Review Initial","1353", "37413"
"LB532A","Advanced to Enrollment and Review Initial","1353", "39659"
"LB138","Placed on Final Reading","1354", "36992"
"LB177","Placed on Final Reading","1354", "36982"
"LB227","Placed on Final Reading with ST18","1354", "37299"
"LB237","Placed on Final Reading","1354", "37272"
"LB237A","Placed on Final Reading","1354", "39039"
"LB470","Placed on Select File with ER102","1354", "36814"
"LB470","Enrollment and Review ER102 filed","1354", "36814"
"LB496","Placed on Final Reading","1354", "37645"
"LB616","Placed on Final Reading","1354", "37896"
"LB641A","Placed on Final Reading","1354", "39660"
"LB693","Placed on Final Reading","1354", "37679"
"LB397","Cavanaugh AM1528 filed","1355", "37474"
"LB538","Lathrop AM1544 filed","1355", "37667"
