"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 25","","Health and Human Services","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 45","","Barber Examiners, Board of","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 67","","Equal Opportunity Commission","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 68","","Latino-American Commission","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 70","","Foster Care Review Board, State","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 76","","Indian Commission, Nebraska","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Tuesday November 10, 2009","9:15 AM","Room 1524","Agency 63","","Public Accountancy, Nebraska Board of","",""
"Appropriations","Tuesday November 10, 2009","1:30 PM","Room 1524","LB10","Coash","Reduce funding for surveyors of community-based facilities serving persons with developmental disabilities","","9443"
"Appropriations","Tuesday November 10, 2009","1:30 PM","Room 1524","LB16","Haar","Change provisions relating to funding for certain economic development programs","","9473"
"Government, Military and Veterans Affairs","Tuesday November 10, 2009","1:30 PM","Room 1507","LR4","Avery","Encourage state agencies to employ limited furloughs as a substitute for the elimination of state jobs to meet budgetary requirements","","9460"
"Nebraska Retirement Systems","Tuesday November 10, 2009","12:15 PM","Room 1525","Appointment","","States, Jeffrey W. - Nebraska Investment Council","",""
"Nebraska Retirement Systems","Tuesday November 10, 2009","12:15 PM","Room 1525","Appointment","","Dinkel, John - Nebraska Investment Council","",""
