"Document","Description","Journal Page","Document ID"
"LB97","Placed on Select File with ER8094","1207", "6401"
"LB97","Enrollment and Review ER8094 filed","1207", "6401"
"LB195","Placed on Select File with ER8096","1207", "6277"
"LB195","Enrollment and Review ER8096 filed","1207", "6277"
"LB402","Placed on Select File","1207", "6954"
"LB9","Revenue AM709 adopted","1208", "6196"
"LB9","Advanced to Enrollment and Review Initial","1208", "6196"
"LB198A","Placed on Select File","1208", "8603"
"LB494","Judiciary AM844 pending","1208", "6590"
"LB494","Coash AM984 adopted","1208", "6590"
"LB653","Placed on Select File with ER8095","1208", "7019"
"LB653","Enrollment and Review ER8095 filed","1208", "7019"
"LB494","Cornett AM1203 filed","1209", "6590"
"LB494","Cornett AM1203 pending","1209", "6590"
"LB159","Placed on Final Reading","1213", "6205"
"LB159A","Placed on Final Reading","1213", "8317"
"LB246","Placed on Final Reading","1213", "6570"
"LB440","Placed on Final Reading","1213", "6791"
"LB476","Placed on Select File with ER8098","1213", "6927"
"LB476","Enrollment and Review ER8098 filed","1213", "6927"
"LB476A","Placed on Select File","1213", "8441"
"LB549","Placed on Final Reading","1213", "6637"
"LB671","Placed on Select File with ER8097","1213", "7073"
"LB671","Enrollment and Review ER8097 filed","1213", "7073"
"LB494","Cornett AM1203 withdrawn","1214", "6590"
"LB494","Judiciary AM844 adopted","1214", "6590"
"LR101","Date of introduction","1214", "8631"
"LR101","Referred to Executive Board","1214", "8631"
"LB195","Gloor AM1221 filed","1215", "6277"
"LB494","Advanced to Enrollment and Review Initial","1215", "6590"
"LB497","Fischer AM1182 filed","1215", "6542"
"LB633","Urban Affairs AM907 pending","1215", "7007"
"LB633","Mello AM1072 pending","1215", "7007"
"LB195","Cook AM930 filed","1216", "6277"
"LB97","Stuthman AM1234 filed","1220", "6401"
"LB97","Flood name added","1222", "6401"
"LB633","Mello AM1072 adopted","1222", "7007"
"LB56","Placed on Final Reading","1223", "6596"
"LB162","Placed on Final Reading with ST9023","1223", "6478"
"LB342","Health and Human Services AM741 pending","1223", "6755"
"LB342","Campbell AM1225 pending","1223", "6755"
"LB430","Placed on Final Reading with ST9022","1223", "6960"
"LB436","Placed on Final Reading","1223", "6796"
"LB551","Placed on Final Reading","1223", "6986"
"LB633","Urban Affairs AM907 adopted","1223", "7007"
"LB633","Advanced to Enrollment and Review Initial","1223", "7007"
"LB561","Placed on General File with AM1210","1224", "6941"
"LB561","Natural Resources AM1210 filed","1224", "6941"
"LB188","Pankonin AM1153 filed","1225", "6532"
"LB498","Coash AM1131 filed","1225", "6801"
"LB414","Pankonin AM1236 filed","1226", "6583"
"LB9","Adams AM1217 filed","1230", "6196"
"LB160","Advanced to Enrollment and Review Initial","1231", "6109"
"LB633A","Placed on General File","1231", "8338"
"LB633A","Date of introduction","1231", "8338"
"LB630","Business and Labor AM874 pending","1232", "6903"
"LB630","Schilz FA27 pending","1232", "6903"
"LB187","Placed on General File with AM1180","1233", "6762"
"LB187","Nebraska Retirement Systems AM1180 filed","1233", "6762"
