"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 36","","Racing Commission, Nebraska State","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 86","","Dry Bean Commission","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 95","","Dry Pea & Lentil Commission","",""
"Appropriations","Thursday February 16, 2023","1:30 PM","Room 1307","Agency 97","","Hemp Commission","",""
"Government, Military and Veterans Affairs","Thursday February 16, 2023","1:30 PM","Room 1507","LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","","50368"
"Government, Military and Veterans Affairs","Thursday February 16, 2023","1:30 PM","Room 1507","LB655","McDonnell","Appropriate funds to the State Fire Marshal","","50807"
"Government, Military and Veterans Affairs","Thursday February 16, 2023","1:30 PM","Room 1507","LB297","Sanders","Adopt the Personal Privacy Protection Act","","49657"
"Health and Human Services","Thursday February 16, 2023","1:30 PM","Room 1510","LB422","Kauth","Exempt certain activities from disciplinary action under the Uniform Credentialing Act","","49776"
"Health and Human Services","Thursday February 16, 2023","1:30 PM","Room 1510","LB592","Hardin","Adopt the Social Care Information Privacy Act","","49815"
"Health and Human Services","Thursday February 16, 2023","1:30 PM","Room 1510","LB680","Day","Change provisions of the Parkinson’s Disease Registry Act","","50541"
"Health and Human Services","Thursday February 16, 2023","1:30 PM","Room 1510","LB358","Walz","State intent to increase dental services reimbursement under the Medical Assistance Act","","50632"
"Judiciary","Thursday February 16, 2023","1:30 PM","Room 1113","LB687","Cavanaugh, M.","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Integrated Juvenile Data and Information System","","50020"
"Judiciary","Thursday February 16, 2023","1:30 PM","Room 1113","LB306","Hunt","Create the Nebraska Youth in Care Bill of Rights","","50005"
"Judiciary","Thursday February 16, 2023","1:30 PM","Room 1113","LB34","Dungan","Provide for a presumption of disposition under the Nebraska Juvenile Code for crimes committed by defendants under eighteen years of age and change the definition of juvenile under the code","","49787"
"Judiciary","Thursday February 16, 2023","1:30 PM","Room 1113","LB435","Bosn","Provide for court appointed parental advisers","","49871"
"Judiciary","Thursday February 16, 2023","1:30 PM","Room 1113","LB240","Wayne","Provide for modification of disposition orders or conditions of probation upon motion by juvenile under the Nebraska Juvenile Code","","50110"
"Natural Resources","Thursday February 16, 2023","1:30 PM","Room 1525","LB120","Bostelman","Eliminate obsolete provisions relating to a Nebraska Power Review Board study","","49946"
"Natural Resources","Thursday February 16, 2023","1:30 PM","Room 1525","LB121","Bostelman","Repeal the Trail Development Assistance Act","","49933"
"Natural Resources","Thursday February 16, 2023","1:30 PM","Room 1525","LB568","Bostelman","Adopt the Nuclear and Hydrogen Development Act","","50660"
"Revenue","Thursday February 16, 2023","1:30 PM","Room 1524","LB370","Linehan","Require a notice relating to the availability of certain tax credits","","50173"
"Revenue","Thursday February 16, 2023","1:30 PM","Room 1524","LB704","Murman","Provide for distribution of certain account balances upon death under the achieving a better life experience program","","50080"
"Revenue","Thursday February 16, 2023","1:30 PM","Room 1524","LB317","von Gillern","Change provisions relating to inspection of real property by county assessors","","50421"
