"Document","Description","Journal Page","Document ID"
"LB867","Notice of hearing for January 31, 2024","505", "55075"
"LB971","Notice of hearing for January 31, 2024","505", "55027"
"LB1406","Notice of hearing for January 31, 2024","505", "55557"
"LB541","Lowe priority bill","506", "50578"
"LB844","Notice of hearing for February 06, 2024","506", "55035"
"LB926","Notice of hearing for February 12, 2024","506", "54624"
"LB1000","Notice of hearing for February 12, 2024","506", "55271"
"LB1049","Notice of hearing for January 31, 2024","506", "54889"
"LB1061","Notice of hearing for February 06, 2024","506", "54885"
"LB1113","Notice of hearing for January 31, 2024","506", "55267"
"LB1164","Notice of hearing for February 12, 2024","506", "50793"
"LB1199","Notice of hearing for February 01, 2024","506", "54804"
"LB1207","Notice of hearing for February 13, 2024","506", "55606"
"LB1241","Notice of hearing for January 31, 2024","506", "55605"
"LB1301","Notice of hearing for February 06, 2024","506", "55575"
"LB1313","Notice of hearing for February 13, 2024","506", "55240"
"LB1316","Notice of hearing for January 31, 2024","506", "55509"
"LB1318","Notice of hearing for January 31, 2024","506", "55615"
"LB1368","Notice of hearing for February 13, 2024","506", "55603"
"LB1370","Notice of hearing for February 01, 2024","506", "55253"
"LB1396","Notice of hearing for February 13, 2024","506", "55520"
"LB1397","Notice of hearing for January 31, 2024","506", "55518"
"LB164","Urban Affairs AM2105 pending","507", "49745"
"LB164","Wayne AM2175 filed","507", "49745"
"LB164","Wayne AM2175 pending","507", "49745"
"LB858","Notice of hearing for February 06, 2024","507", "55225"
"LB1008","Notice of hearing for February 06, 2024","507", "54772"
"LB1090","Notice of hearing for February 05, 2024","507", "55299"
"LB1210","Notice of hearing for February 05, 2024","507", "55491"
"LB1233","Notice of hearing for February 07, 2024","507", "55476"
"LB1239","Notice of hearing for February 07, 2024","507", "55578"
"LB1275","Notice of hearing for February 05, 2024","507", "55581"
"LB1378","Notice of hearing for February 05, 2024","507", "55643"
"LB1380","Notice of hearing for February 05, 2024","507", "55608"
"LB1402","Notice of hearing for February 06, 2024","507", "55486"
"LB864","Notice of hearing for February 08, 2024","508", "55246"
"LB888","Notice of hearing for February 14, 2024","508", "55206"
"LB889","Notice of hearing for February 14, 2024","508", "55207"
"LB897","Notice of hearing for February 14, 2024","508", "55141"
"LB935","Notice of hearing for February 13, 2024","508", "55107"
"LB941","Notice of hearing for February 13, 2024","508", "55291"
"LB942","Notice of hearing for February 13, 2024","508", "55289"
"LB943","Notice of hearing for February 12, 2024","508", "55076"
"LB944","Notice of hearing for February 12, 2024","508", "55000"
"LB958","Notice of hearing for February 13, 2024","508", "55002"
"LB975","Notice of hearing for February 14, 2024","508", "55156"
"LB1039","Notice of hearing for February 14, 2024","508", "55378"
"LB1078","Notice of hearing for February 13, 2024","508", "55143"
"LB1117","Notice of hearing for February 12, 2024","508", "55433"
"LB1128","Notice of hearing for February 12, 2024","508", "55397"
"LB1225","Notice of hearing for February 08, 2024","508", "55571"
"LB1264","Notice of hearing for February 12, 2024","508", "55533"
"LB1289","Notice of hearing for February 07, 2024","508", "55474"
"LB1323","Notice of hearing for February 14, 2024","508", "55208"
"LB1333","Notice of hearing for February 14, 2024","508", "55532"
"LB1376","Notice of hearing for February 13, 2024","508", "55613"
"LB1407","Notice of hearing for February 07, 2024","508", "55480"
"LB845","Notice of hearing for January 31, 2024","509", "54845"
"LB846","Notice of hearing for January 31, 2024","509", "55096"
"LB850","Notice of hearing for February 20, 2024","509", "55004"
"LB856","Fredrickson AM2158 filed","509", "54877"
"LB884","Notice of hearing for January 31, 2024","509", "54695"
"LB902","Notice of hearing for January 31, 2024","509", "55363"
"LB931","Notice of hearing for February 20, 2024","509", "55119"
"LB1079","Notice of hearing for February 20, 2024","509", "55220"
"LB1080","Notice of hearing for February 21, 2024","509", "55436"
"LB1099","Notice of hearing for February 20, 2024","509", "55445"
"LB1115","Notice of hearing for January 31, 2024","509", "55028"
"LB1124","Notice of hearing for February 15, 2024","509", "54786"
"LB1125","Notice of hearing for February 15, 2024","509", "54867"
"LB1154","Notice of hearing for February 15, 2024","509", "55145"
"LB1155","Notice of hearing for February 20, 2024","509", "55422"
"LB1168","Notice of hearing for January 31, 2024","509", "55279"
"LB1205","Notice of hearing for February 21, 2024","509", "55594"
"LB1209","Notice of hearing for February 15, 2024","509", "55214"
"LB1223","Notice of hearing for February 15, 2024","509", "54960"
"LB1244","Notice of hearing for February 21, 2024","509", "55360"
"LB1266","Notice of hearing for February 20, 2024","509", "55021"
"LB1287","Notice of hearing for February 21, 2024","509", "55559"
"LB1312","Notice of hearing for January 31, 2024","509", "55582"
"LB1352","Notice of hearing for February 20, 2024","509", "55420"
"LB1401","Notice of hearing for February 21, 2024","509", "54708"
"LB1411","Notice of hearing for February 21, 2024","509", "55388"
"LB102A","Erdman AM2169 filed","512", "51545"
"LB1072","Dungan AM2110 filed","512", "55176"
"LB1347","Walz AM2147 filed","512", "54800"
"LB1377","Walz AM2132 filed","512", "55293"
"LB1241","von Gillern AM2135 filed","513", "55605"
"LB4","Brewer name added","517", "49658"
"LB10","Brewer name added","517", "50262"
"LB807","von Gillern AM2057 filed","517", "50782"
"LB855","Hunt name added","517", "54754"
"LB894","Cavanaugh, M. name added","517", "54669"
"LB1072","Brandt name added","517", "55176"
"LB1087","Cavanaugh, M. name added","517", "55066"
"LB1087","Dungan name added","517", "55066"
"LB1087","Bostar name added","517", "55066"
"LB1087","Hughes name added","517", "55066"
"LB1284","Walz priority bill","517", "55278"
"LB1329","Brewer name added","517", "55393"
"Hearing","Notice of Hearings for February 5, 6, & 7, 2024, Various Agencies","507", ""
"Hearing","Notice of Hearings for February 8, 12, & 14, 2024, Various Agencies","508", ""
