"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 28, 2016","1:30 PM","Room 1507","LB787","Morfeld","Allow a voter to photograph and reveal a marked ballot","","28475"
"Government, Military and Veterans Affairs","Thursday January 28, 2016","1:30 PM","Room 1507","LB874","Murante","Change provisions of the Election Act","","28788"
"Government, Military and Veterans Affairs","Thursday January 28, 2016","1:30 PM","Room 1507","LB879","Murante","Change signature requirements for partisan candidates","","28669"
"Health and Human Services","Thursday January 28, 2016","1:00 PM","Room 1510","Agency 25","","Health and Human Services","Division of Children and Family Services Briefing ",""
"Health and Human Services","Thursday January 28, 2016","1:00 PM","Room 1510","Appointment","","Weinberg, Douglas J. - Department of Health and Human Services","",""
"Health and Human Services","Thursday January 28, 2016","1:00 PM","Room 1510","Appointment","","McQuillan, Shelly K. - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Thursday January 28, 2016","1:00 PM","Room 1510","LB708","Bolz","Provide for a memory care endorsement under the Health Care Facility Licensure Act","","28566"
"Health and Human Services","Thursday January 28, 2016","1:00 PM","Room 1510","LB701","Mello","Eliminate a termination date relating to a self-sufficiency contract","","28201"
"Judiciary","Thursday January 28, 2016","1:30 PM","Room 1113","LB835","Mello","Change provisions relating to consumer protection","","28592"
"Judiciary","Thursday January 28, 2016","1:30 PM","Room 1113","LB932","Crawford","Redefine not-for-profit organization for purposes of liability provisions","","28173"
"Judiciary","Thursday January 28, 2016","1:30 PM","Room 1113","LB854","Coash","Adopt the Self-Service Storage Facilities Act and provide for a lien on certain property","","28770"
"Judiciary","Thursday January 28, 2016","1:30 PM","Room 1113","LB1009","Williams","Prohibit transactions involving lookalike substances, provide and change seizure and forfeiture authority, and prohibit conduct as deceptive trade practices ","","28591"
"Judiciary","Thursday January 28, 2016","1:30 PM","Room 1113","LB693","Morfeld","Change limitation of action provisions under the Political Subdivisions Tort Claims Act","","28309"
"Natural Resources","Thursday January 28, 2016","1:30 PM","Room 1525","LB881","Schilz","Change provisions relating to energy financing contracts","","28560"
"Natural Resources","Thursday January 28, 2016","1:30 PM","Room 1525","LB914","Schilz","Change compensation for certain members of the Nebraska Power Review Board as prescribed","","28610"
"Revenue","Thursday January 28, 2016","1:30 PM","Room 1524","Appointment","","Keetle, Steven - Tax Equalization and Review Commission","",""
"Revenue","Thursday January 28, 2016","1:30 PM","Room 1524","Appointment","","Hotz, Robert W. - Tax Equalization and Review Commission","",""
"Revenue","Thursday January 28, 2016","1:30 PM","Room 1524","LB683","Craighead","Change provisions relating to homestead exemptions for surviving spouses","","28146"
"Revenue","Thursday January 28, 2016","1:30 PM","Room 1524","LB727","Schilz","Impose a tax on sales of tobacco at cigar shops","","28433"
"Revenue","Thursday January 28, 2016","1:30 PM","Room 1524","LB762","Kintner","Change the tax on cigars, cheroots, and stogies","","28587"
