"Document","Description","Journal Page","Document ID"
"LB381","Urban Affairs priority bill","543", "6183"
"LB918","Hadley priority bill","543", "9957"
"LB950","Nebraska Retirement Systems priority bill","543", "9907"
"LB979","Nebraska Retirement Systems priority bill","543", "9906"
"LB226","Rogert AM1894 filed","544", "6244"
"LB765","Notice of hearing for February 24, 2010","544", "9685"
"LB847","Notice of hearing for February 25, 2010","544", "9826"
"LB988","Notice of hearing for February 24, 2010","544", "10109"
"LB990","Notice of hearing for February 24, 2010","544", "10108"
"LB1043","Notice of hearing for February 25, 2010","544", "10190"
"LB1075","Notice of hearing for February 24, 2010","544", "9577"
"LB1089","Notice of hearing for February 25, 2010","544", "10052"
"LB1103","Notice of hearing for February 25, 2010","544", "10024"
"LB1105","Notice of hearing for February 24, 2010","544", "10196"
"LR319","Date of introduction","544", "10566"
"LR319","Laid over","544", "10566"
"LB1110","Campbell motion to suspend rules to permit introduction of bill prevailed ","545", "10409"
"LB1110","Date of introduction","545", "10409"
"LB258","Karpisek AM1888 adopted","546", "6504"
"LB1014","Haar priority bill","546", "9295"
"LR320","Date of introduction","546", "10556"
"LR320","Laid over","546", "10556"
"LB258","Judiciary AM1803 adopted","547", "6504"
"LB258","Advanced to Enrollment and Review Initial","547", "6504"
"LB931","Banking, Commerce and Insurance priority bill","547", "9709"
"LB953","Notice of hearing for February 24, 2010","547", "9902"
"LB999","Notice of hearing for February 24, 2010","547", "10105"
"LB1070","Ashford priority bill","547", "9864"
"LB1110","Referred to Health and Human Services Committee","547", "10409"
"LR295CA","Urban Affairs priority resolution","547", "9987"
"LB764","Fischer priority bill","548", "9721"
"LB805","Transportation and Telecommunications priority bill","548", "9319"
"LB924","Placed on General File","548", "9822"
"LB987","Government, Military and Veterans Affairs AM1778 pending","548", "9767"
"LR321","Date of introduction","548", "10597"
"LR321","Laid over","548", "10597"
