"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 09, 2016","1:30 PM","Room 2102","Appointment","","Kircher, Christopher P. - Nebraska State Fair Board","",""
"Agriculture","Tuesday February 09, 2016","1:30 PM","Room 2102","Appointment","","Minert, Lowell - Nebraska State Fair Board","",""
"Agriculture","Tuesday February 09, 2016","1:30 PM","Room 2102","LB945","Hansen","Adopt the Nebraska Healthy Food Financing Initiative Act","","28388"
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","Agency 51","","University of Nebraska System","",""
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","Special","","Hearing on AM1897 to LB 560","",""
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","LB713","Stinner","State intent relating to appropriations for the Access College Early Scholarship Program","","28549"
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","LB852","Cook","Appropriate funds for aid to community colleges","","28683"
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","LB755","Watermeier","Appropriate funds to the Board of Trustees of the Nebraska State Colleges","","28507"
"Appropriations","Tuesday February 09, 2016","9:00 AM","Room 1524","LB858","Hadley","Create the University of Nebraska Facilities Program of 2016","","28632"
"Appropriations","Tuesday February 09, 2016","2:00 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday February 09, 2016","2:00 PM","Room 1524","LB800","Bolz","State intent relating to an appropriation to the State Department of Education for job-driven training and education","","28636"
"Appropriations","Tuesday February 09, 2016","2:00 PM","Room 1524","LB838","Bolz","State intent relating to an appropriation to the State Department of Education for an educational specialist","","28638"
"Appropriations","Tuesday February 09, 2016","2:00 PM","Room 1524","LB1053","Harr","Appropriate funds to the State Department of Education","","28499"
"Appropriations","Tuesday February 09, 2016","2:00 PM","Room 1524","LB1074","Kolowski","Appropriate funds to the State Department of Education","","28787"
"Banking, Commerce and Insurance","Tuesday February 09, 2016","9:00 AM","Room 1507","LB794","Harr","Change provisions relating to the Nebraska Model Business Corporation Act and corporate occupation taxes","","28730"
"Banking, Commerce and Insurance","Tuesday February 09, 2016","9:00 AM","Room 1507","LB817","Riepe","Adopt the Direct Primary Care Agreement Act","","28167"
"Banking, Commerce and Insurance","Tuesday February 09, 2016","9:00 AM","Room 1507","LB1036","Campbell","Change provisions of the Credit Services Organization Act, the Delayed Deposit Services Licensing Act, and the Nebraska Installment Loan Act","","28537"
"Banking, Commerce and Insurance","Tuesday February 09, 2016","1:30 PM","Room 1507","LB706","Coash","Define habilitative services for purposes of insurance","","28217"
"Banking, Commerce and Insurance","Tuesday February 09, 2016","1:30 PM","Room 1507","LB801","Bolz","Require educational material and a report relating to long-term care insurance","","28406"
"Banking, Commerce and Insurance","Tuesday February 09, 2016","1:30 PM","Room 1507","LB1060","Fox","Adopt the Pharmacy Benefit Fairness and Transparency Act and provide duties for the Director of Insurance","","28780"
"Education","Tuesday February 09, 2016","9:00 AM","Room 1525","LB1086","Davis","Change provisions relating to student self-management of asthma or anaphylaxis","","28154"
"Education","Tuesday February 09, 2016","9:00 AM","Room 1525","LB1052","Harr","State intent relating to appropriations for the Nebraska Whole Child Project and change provisions relating to school funding","","28942"
"Education","Tuesday February 09, 2016","9:00 AM","Room 1525","LB1002","Baker","Permit educational service unit boards to pay membership dues to associations of school boards","","28940"
"Education","Tuesday February 09, 2016","1:30 PM","Room 1525","LB959","Sullivan","Change provisions relating to minimum levy adjustments and averaging adjustments under the Tax Equity and Educational Opportunities Support Act and certain school district levy and bonding authority","","28452"
"Education","Tuesday February 09, 2016","1:30 PM","Room 1525","LB882","Scheer","Change provisions relating to school budgeting","","28713"
"Education","Tuesday February 09, 2016","1:30 PM","Room 1525","LB883","Scheer","Provide for foundation aid pursuant to the Tax Equity and Educational Opportunities Support Act","","28771"
"Education","Tuesday February 09, 2016","1:30 PM","Room 1525","LB1063","Sullivan","Change provisions relating to state aid to schools","","28865"
"Nebraska Retirement Systems","Tuesday February 09, 2016","12:00 PM","Room 2102","LB1069","Haar","Provide duties for the state investment officer relating to investment in energy-related companies or funds","","28725"
"Transportation and Telecommunications","Tuesday February 09, 2016","9:00 AM","Room 1113","LB989","Murante","Change provisions relating to motor vehicles","","28324"
"Transportation and Telecommunications","Tuesday February 09, 2016","9:00 AM","Room 1113","LB669","Krist","Update certain federal references and change from a secondary to primary offense certain occupant protection system enforcement requirements","","28052"
"Transportation and Telecommunications","Tuesday February 09, 2016","9:00 AM","Room 1113","LB668","Krist","Change certain federal references and provisions relating to provisional operator's permit restrictions, use of interactive wireless communication devices, and occupant protection system enforcement","","28053"
"Transportation and Telecommunications","Tuesday February 09, 2016","9:00 AM","Room 1113","LB768","Garrett","Provide for Choose Life License Plates","","28684"
"Transportation and Telecommunications","Tuesday February 09, 2016","1:30 PM","Room 1113","LB795","Harr","Establish the Wireless in Nebraska Program under the Nebraska Telecommunications Universal Service Fund Act","","28308"
"Transportation and Telecommunications","Tuesday February 09, 2016","1:30 PM","Room 1113","LB1003","Smith","Change the prepaid wireless surcharge determination under the Prepaid Wireless Surcharge Act","","28546"
"Transportation and Telecommunications","Tuesday February 09, 2016","1:30 PM","Room 1113","LB994","Davis","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","","28676"
"Urban Affairs","Tuesday February 09, 2016","9:00 AM","Room 1510","LB860","Hughes","Add a type of economic development program under the Local Option Municipal Economic Development Act","","28612"
"Urban Affairs","Tuesday February 09, 2016","9:00 AM","Room 1510","LB808","Hansen","Change provisions relating to amending an economic development program under the Local Option Municipal Economic Development Act","","28444"
"Urban Affairs","Tuesday February 09, 2016","9:00 AM","Room 1510","LB1059","Crawford","Change provisions of the Community Development Law and the Local Option Municipal Economic Development Act","","28506"
"Urban Affairs","Tuesday February 09, 2016","9:00 AM","Room 1510","LB1012","Mello","Adopt the Property Assessed Clean Energy Act","","28353"
"Urban Affairs","Tuesday February 09, 2016","1:30 PM","Room 1510","LB719","Groene","Change provisions relating to undeveloped vacant land under the Community Development Law","","28305"
"Urban Affairs","Tuesday February 09, 2016","1:30 PM","Room 1510","LB1042","Friesen","Change provisions relating to tax-increment financing","","28639"
"Urban Affairs","Tuesday February 09, 2016","1:30 PM","Room 1510","LR399CA","Davis","Constitutional amendment to require cities and villages to obtain voter approval before pledging taxes for the payment of indebtedness related to redevelopment projects","","28641"
"Urban Affairs","Tuesday February 09, 2016","1:30 PM","Room 1510","LR394CA","Hughes","Constitutional amendment to authorize taxing bodies to exclude their taxes from pledges made by cities to pay indebtedness on redevelopment projects","","28656"
