"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Wayne Division","","LB866","Wayne","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","N","N","","40806"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1021","Groene","Provide for an expedited review of certain redevelopment plans under the Community Development Law","N","N","","40922"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1004","Lathrop","Change provisions relating to age of majority and the administration of and eligibility for parole ","N","N","","41371"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1004A","Lathrop","Appropriation Bill","N","N","","42962"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1089","Vargas","Provide a high school graduation requirement relating to federal student aid","N","N","","41180"
"NO LATER THAN 1:30 P.M. -  SELECT FILE: APPROPRIATION BILL(S)","","LB755A","Blood","Appropriation Bill","N","N","","42423"
"NO LATER THAN 1:30 P.M. -  SELECT FILE: APPROPRIATION BILL(S)","","LB808A","La Grone","Appropriation Bill","N","N","","43173"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1028","Lathrop","Change provisions relating to courts","N","N","","41437"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1042","La Grone","Change provisions regarding the Nebraska educational savings plan trust and the Meadowlark Program and provide for tax deductions for certain contributions","Y","Y","","41347"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1042A","La Grone","Appropriation Bill","Y","N","","42229"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1052","Wishart","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","N","Y","","41192"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1055","Brewer","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","N","Y","","41372"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1060","Cavanaugh","Include hair textures and protective hairstyles within the definition of race under the Nebraska Fair Employment Practice Act","N","N","","41502"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1080","Lathrop","Require school policies that prohibit sexual conduct with students and former students","N","N","","41314"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1124","Howard","Adopt the Opioid Prevention and Treatment Act","N","N","","41317"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1130","Groene","Change provisions relating to agreements and application deadlines under the Mutual Finance Assistance Act","N","N","","41135"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1152","Halloran","Change provisions relating to hemp","Y","Y","","40889"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1166","Brewer","Change school district membership requirements as prescribed","Y","N","","41631"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1183","Arch","Adopt the Population Health Information Act, create the Health Information Technology Board, and change prescription drug monitoring program and statewide health information exchange provisions","Y","Y","","41512"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1185","Health and Human Services Committee","Change provisions relating to participation in the federal Child Care Subsidy program and criminal history record information checks for child care staff members and child care providers","N","Y","","41084"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1185A","Howard","Appropriation Bill","N","N","","42602"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1186","Hilgers","Require salary to be paid to injured school employees as prescribed","N","N","","41202"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB881","Hansen, M.","Change provisions relating to criminal and civil procedure","N","Y","","40698"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB963","Brewer","Change workers' compensation provisions for injuries to first responders and frontline state employees and burial expenses","N","N","","40792"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB963A","Brewer","Appropriation Bill","N","N","","42212"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1064","Briese","Change provisions relating to the sale and use of tobacco products","N","N","","41370"
"SELECT FILE: 2020 PRIORITY BILLS","","LB781","Stinner","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","N","N","","40881"
"SELECT FILE: 2020 PRIORITY BILLS","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","N","","37812"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","N","N","","40895"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1053","Health and Human Services Committee","Change various provisions under the Medical Assistance Act, Health Care Facility Licensure Act, and Medication Aide Act and change receiver and receivership provisions relating to health care facilities","N","N","","41157"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1002","Bostelman","Change provisions regarding emergency medical services, medical nutrition therapy, juvenile psychiatric units and facilities, and wholesale drug distribution ","N","N","","41111"
"SELECT FILE: 2020 PRIORITY BILLS","","LB992","Friesen","Adopt the Broadband Internet Service Infrastructure Act and provide for certain broadband and Internet-related services","N","N","","41269"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
