"Document","Description","Journal Page","Document ID"
"LB92","Banking, Commerce and Insurance AM484 divided","1155", "49882"
"LB376","President/Speaker signed","1155", "50414"
"LB92","Banking, Commerce and Insurance FA56 filed","1156", "49882"
"LB92","AM1364 pending","1156", "49882"
"LB376","Presented to Governor on  April 18, 2023","1156", "50414"
"LB562","Raybould AM1378 filed","1156", "49789"
"LB92","Slama AM1364 adopted","1157", "49882"
"LB92","McDonnell AM1379 filed","1157", "49882"
"LB92","McDonnell AM1379 adopted","1162", "49882"
"LB92","Cavanaugh, M. MO957 Reconsider the vote taken on AM1379 filed","1163", "49882"
"LB92","MO957 pending","1163", "49882"
"LB565","Placed on Select File with ER25","1163", "50683"
"LB565","Enrollment and Review ER25 filed","1163", "50683"
"LB574","Placed on Final Reading","1163", "49961"
"LB753","Placed on Final Reading","1163", "50326"
"LB138A","Date of introduction","1164", "53373"
"LB138A","Placed on General File","1164", "53373"
"LB565A","Placed on Select File","1164", "51972"
"LB626","Placed on Select File with ER24","1164", "50641"
"LB626","Enrollment and Review ER24 filed","1164", "50641"
"LB753A","Placed on Select File","1164", "52112"
"LB569","Placed on General File with AM971","1165", "49848"
"LB569","Government, Military and Veterans Affairs AM971 filed","1165", "49848"
"LB624","Placed on General File with AM688","1165", "50808"
"LB624","Government, Military and Veterans Affairs AM688 filed","1165", "50808"
"LB92","Cavanaugh, M. MO957 failed","1167", "49882"
"LB92","Wayne FA57 filed","1167", "49882"
"LB92","Wayne FA57 lost","1167", "49882"
"LB356","Placed on General File","1168", "50232"
"LB520","Placed on General File","1168", "50846"
"LR99","Date of introduction","1168", "53113"
"LB92","Cavanaugh, M. MO958 Reconsider the vote taken on FA57 filed","1169", "49882"
"LB92","Cavanaugh, M. MO958 failed","1169", "49882"
"LR99","Laid over","1169", "53113"
"LB92","Cavanaugh, M. MO295 failed","1173", "49882"
"LB92","Walz AM1383 filed","1173", "49882"
"LB16","Briese FA58 filed","1174", "49705"
"LB16","Briese FA59 filed","1174", "49705"
"LB92","Walz AM1383 adopted","1174", "49882"
"LB92","Cavanaugh, M. MO294 failed","1174", "49882"
"LR100","Date of introduction","1174", "53424"
"LB92","Cavanaugh, M. MO959 Reconsider the vote taken on MO294 filed","1175", "49882"
"LB92","MO959 pending","1175", "49882"
"LB683A","Date of introduction","1175", "53153"
"LB683A","Placed on General File","1175", "53153"
"LR100","Referred to Executive Board","1175", "53424"
"LB92","Cavanaugh, M. MO959 failed","1176", "49882"
"LB92","Cavanaugh, M. MO960 Reconsider the vote taken on MO295 filed","1176", "49882"
"LB92","Cavanaugh, M. MO960 failed","1176", "49882"
"LB92","Slama MO961 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1176", "49882"
"LB92","Slama MO961 prevailed","1176", "49882"
"LB92","Banking, Commerce and Insurance FA56 not further considered","1177", "49882"
"LB92","Banking, Commerce and Insurance AM484 adopted","1177", "49882"
"LB92","Advanced to Enrollment and Review Initial","1177", "49882"
"LB296","Hunt MO465 withdrawn","1177", "49809"
"LB296","Dispensing of reading at large approved","1177", "49809"
"LB296","Passed on Final Reading 46-0-3","1178", "49809"
"LB775","Hunt MO848 withdrawn","1178", "50791"
"LB775","Hunt MO852 withdrawn","1178", "50791"
"LB775","Hunt MO853 withdrawn","1178", "50791"
"LB775","Hunt MO854 withdrawn","1178", "50791"
"LB775","Lowe MO855 withdrawn","1178", "50791"
"LB775","Lowe MO856 withdrawn","1179", "50791"
"LB775","Conrad MO916 withdrawn","1179", "50791"
"LB775","Conrad FA39 withdrawn","1179", "50791"
"LB775","Dispensing of reading at large approved","1179", "50791"
"LB775","Passed on Final Reading 46-0-3","1179", "50791"
"LB296","President/Speaker signed","1180", "49809"
"LB565","Cavanaugh, M. MO936 withdrawn","1180", "50683"
"LB565","Hunt MO653 withdrawn","1180", "50683"
"LB565","Hunt MO652 withdrawn","1180", "50683"
"LB565","Hunt MO651 withdrawn","1180", "50683"
"LB565","Enrollment and Review ER25 adopted","1180", "50683"
"LB565","Hunt MO649 withdrawn","1180", "50683"
"LB565","Bostelman AM1314 adopted","1180", "50683"
"LB565","Advanced to Enrollment and Review for Engrossment","1180", "50683"
"LB775","President/Speaker signed","1180", "50791"
"LB775","Blood name added","1180", "50791"
"Report(s)","Executive Board, Committee Membership Change","1172", ""
