"Document","Description","Journal Page","Document ID"
"LB139","Placed on Final Reading","369", "6074"
"LB197","Placed on Final Reading with ST9067","369", "6617"
"LB210","Placed on Final Reading","370", "6483"
"LB279","Placed on Final Reading","370", "6767"
"LB475","Placed on Final Reading","370", "6917"
"LB550","Placed on Final Reading","370", "6420"
"LB749","Placed on General File with AM1587","370", "9725"
"LB749","Transportation and Telecommunications AM1587 filed","370", "9725"
"LB816","Placed on General File with AM1619","370", "9648"
"LB816","Transportation and Telecommunications AM1619 filed","370", "9648"
"LB788","Placed on General File","371", "9733"
"LR294","Adopted","372", "9837"
"LR294","President/Speaker signed","372", "9837"
"LB190","Avery AM1621 filed","373", "6108"
"LB190","Avery AM1627 filed","373", "6108"
"LB190A","Placed on General File","373", "10253"
"LB190A","Date of introduction","373", "10253"
"LB226","Rogert AM1633 adopted","373", "6244"
"LB226","Judiciary AM1590 adopted","373", "6244"
"LB226","Advanced to Enrollment and Review Initial","373", "6244"
"LB715","Notice of hearing for February 03, 2010","374", "9608"
"LB987","Notice of hearing for February 03, 2010","374", "9767"
"LB1035","Notice of hearing for February 03, 2010","374", "9790"
"LB200","Placed on General File","375", "6840"
"LB635","Government, Military and Veterans Affairs AM1140 pending","375", "6991"
"LB635","Mello FA58 filed","375", "6991"
"LB635","Mello FA58 pending","375", "6991"
"LB764","Notice of hearing for February 03, 2010","375", "9721"
"LB862","Notice of hearing for February 03, 2010","375", "9354"
"LB932","Notice of hearing for February 03, 2010","375", "9810"
"LB943","Notice of hearing for February 16, 2010","375", "10049"
"LB969","Notice of hearing for February 16, 2010","375", "9903"
"LB997","Notice of hearing for February 09, 2010","375", "9882"
"LB1064","Notice of hearing for February 16, 2010","375", "9874"
"LB1098","Notice of hearing for February 09, 2010","375", "9696"
"LB1099","Notice of hearing for February 09, 2010","375", "9982"
"LR297CA","Notice of hearing for February 16, 2010","375", "10170"
"LB705","Placed on General File","376", "9777"
"LB725","Placed on General File with AM1630","376", "9368"
"LB725","Transportation and Telecommunications AM1630 filed","376", "9368"
"LB727","Notice of hearing for February 03, 2010","376", "9703"
"LB756","Notice of hearing for February 03, 2010","376", "9568"
"LB757","Notice of hearing for February 03, 2010","376", "9566"
"LB758","Notice of hearing for February 03, 2010","376", "9825"
"LB1026","Notice of hearing for February 03, 2010","376", "9720"
"LB1047","Notice of hearing for February 03, 2010","376", "10046"
"LB1104","Notice of hearing for February 03, 2010","376", "9974"
"LB635","McCoy AM1659 filed","377", "6991"
"LB635","McCoy AM1653 filed","377", "6991"
"LB948","Notice of hearing for February 04, 2010","377", "10060"
"LB978","Notice of hearing for February 04, 2010","377", "10132"
"LB980","Notice of hearing for February 04, 2010","377", "9915"
"LB1106","Notice of hearing for February 03, 2010","377", "10083"
"LR278CA","Notice of hearing for February 05, 2010","377", "9925"
"LR284CA","Notice of hearing for February 05, 2010","377", "9611"
"LB635","McCoy AM1654 filed","378", "6991"
"LB635","McCoy AM1655 filed","378", "6991"
"LB635","McCoy AM1656 filed","378", "6991"
"LB635","McCoy AM1658 filed","378", "6991"
"LB650","Fischer name added","378", "6976"
"LB650","Krist name added","378", "6976"
"LB709","Conrad name added","378", "9290"
"LB778","McGill name added","378", "9284"
"LB778","Mello name added","378", "9284"
"LB800","Council name added","378", "9892"
"LB850","Conrad name added","378", "9514"
"LB961","Conrad name added","378", "9980"
"LB1074","Conrad name added","378", "9819"
"LB986","Mello name added","379", "10062"
"LB987","Fischer name added","379", "9767"
"LB987","Gay name added","379", "9767"
"LB987","Giese name added","379", "9767"
"LB987","Janssen name added","379", "9767"
"LB987","McCoy name added","379", "9767"
"LB987","Wallman name added","379", "9767"
"LB1103","Fulton name added","379", "10024"
