"Document","Description","Journal Page","Document ID"
"LB367","Friend MO00051 Withdrawn","1199", "734"
"LB674","Placed on Select File","1199", "869"
"LB367","White AM950 Lost","1200", "734"
"LB367","White AM1031 Withdrawn","1200", "734"
"LB106","Communication","1201", "207"
"LB367","Chambers AM1052 Lost","1203", "734"
"LB367","Com AM972 Adopted","1203", "734"
"LB367","Janssen AM922 Withdrawn","1204", "734"
"LB367","Janssen AM1008 Adopted","1204", "734"
"LB367","Com AM971 Adopted","1204", "734"
"LB367","Dubas AM1030 Withdrawn","1204", "734"
"LB367","Advanced to E and R Initial","1204", "734"
"LB629","Placed on General File","1212", "529"
