"Document","Description","Journal Page","Document ID"
"LB686","Hughes FA313 withdrawn","1497", "49827"
"LB686","Jacobson AM3229 adopted","1498", "49827"
"LB686","Cavanaugh, M. MO1362 Reconsider the vote taken on AM3229 filed","1498", "49827"
"LB686","Cavanaugh, M. MO1362 prevailed","1499", "49827"
"LB686","Jacobson AM3229 lost","1499", "49827"
"LB686","Nebraska Retirement Systems AM2984 lost","1499", "49827"
"LB686","Cavanaugh, M. MO1364 Reconsider the vote taken on AM2984 filed","1500", "49827"
"LB686","Cavanaugh, M. MO1364 withdrawn","1500", "49827"
"LB686","McDonnell AM2285 withdrawn","1500", "49827"
"LB686","Clements FA353 to AM2984 filed","1500", "49827"
"LB686","Clements FA353 withdrawn","1500", "49827"
"LB686","Clements FA355 to AM2984 filed","1500", "49827"
"LB686","Clements FA355 withdrawn","1500", "49827"
"LB686","Advanced to Enrollment and Review Initial","1500", "49827"
"LB903","Placed on Select File","1501", "55250"
"LB910","Placed on Select File with ER124","1501", "54730"
"LB910","Enrollment and Review ER124 filed","1501", "54730"
"LB1070","Placed on Select File","1501", "54761"
"LB1073","Placed on Select File with ER121","1501", "55317"
"LB1073","Enrollment and Review ER121 filed","1501", "55317"
"LB1073A","Placed on Select File","1501", "57211"
"LB1085","Placed on Select File with ER123","1501", "55412"
"LB1085","Enrollment and Review ER123 filed","1501", "55412"
"LB1214","Placed on Select File","1501", "55633"
"LB1326","Placed on Select File","1501", "55576"
"LB196","Placed on Select File with ER125","1502", "49856"
"LB196","Enrollment and Review ER125 filed","1502", "49856"
"LB1029","Placed on Select File","1502", "55374"
"LB196A","Placed on Select File","1505", "57329"
"LB1344","McKinney AM3301 filed","1505", "55429"
"LB233","Placed on Select File with ER126","1506", "50212"
"LB233","Enrollment and Review ER126 filed","1506", "50212"
"LB870","Placed on Select File","1506", "55105"
"LB870A","Placed on Select File","1506", "57081"
"LB1331","Placed on Select File with ER127","1506", "55404"
"LB1331","Enrollment and Review ER127 filed","1506", "55404"
"LB1331A","Placed on Select File","1506", "57338"
"LB233A","Placed on Select File","1507", "57130"
"LB685A","Returned to Select File for specific amendment","1507", "56565"
"LB685A","Lowe AM3277 adopted","1507", "56565"
"LB685A","Advanced to Enrollment and Review for Reengrossment","1507", "56565"
"LB856","Fredrickson AM2843 withdrawn","1507", "54877"
"LB856","Fredrickson FA354 to AM3218 filed","1507", "54877"
"LB1393","Returned to Select File for specific amendment","1507", "54729"
"LB1393","Conrad AM3353 adopted","1507", "54729"
"LB1393","Readvanced for Enrollment and Review Engrossment","1507", "54729"
"LB71","Enrollment and Review ER112 adopted","1508", "49659"
"LB71","Hunt MO232 withdrawn","1508", "49659"
"LB71","Hunt MO233 withdrawn","1508", "49659"
"LB71","Hunt MO234 withdrawn","1508", "49659"
"LB71","Hunt MO235 withdrawn","1508", "49659"
"LB856","Fredrickson FA354 adopted","1508", "54877"
"LB856","Fredrickson AM3218 adopted","1508", "54877"
"LB856","Advanced to Enrollment and Review for Engrossment","1508", "54877"
"LB856A","Fredrickson MO1363 Indefinitely postpone filed","1508", "56578"
"LB856A","Fredrickson MO1363 prevailed","1508", "56578"
"LB856A","Indefinitely postponed","1508", "56578"
"LB1031","Enrollment and Review ER101 adopted","1508", "55181"
"LB1031","Advanced to Enrollment and Review for Engrossment","1508", "55181"
"LB1031A","Advanced to Enrollment and Review for Engrossment","1508", "57156"
"LB1335","Enrollment and Review ER107 adopted","1508", "55612"
"LB1335","Blood AM3167 to AM2947 filed","1508", "55612"
"LB1335","Blood AM3167 lost","1508", "55612"
"LB1335","Advanced to Enrollment and Review for Engrossment","1508", "55612"
"LB71","Sanders AM3284 adopted","1509", "49659"
"LB71","Hardin AM3312 to AM833 filed","1509", "49659"
"LB71","Hardin AM3312 adopted","1509", "49659"
"LB71","Advanced to Enrollment and Review for Engrossment","1509", "49659"
"LB71A","Advanced to Enrollment and Review for Engrossment","1509", "57326"
"LB934","Enrollment and Review ER114 adopted","1509", "54986"
"LB934","Bosn MO1298 withdrawn","1509", "54986"
"LB934","Bosn MO1299 withdrawn","1509", "54986"
"LB934","Bosn MO1300 withdrawn","1509", "54986"
"LB934","Bosn AM2573 withdrawn","1509", "54986"
"LB934","Bosn AM2574 adopted","1509", "54986"
"LB934","Bosn FA307 withdrawn","1509", "54986"
"LB934","Bosn FA308 withdrawn","1510", "54986"
"LB934","Bosn FA309 withdrawn","1510", "54986"
"LB934","Advanced to Enrollment and Review for Engrossment","1510", "54986"
"LB1301","Enrollment and Review ER104 adopted","1510", "55575"
"LB1301","DeKay FA205 withdrawn","1510", "55575"
"LB1301","DeKay AM3182 adopted","1510", "55575"
"LB1301","Advanced to Enrollment and Review for Engrossment","1510", "55575"
"LB1301A","Advanced to Enrollment and Review for Engrossment","1510", "57213"
"LB1368","Enrollment and Review ER109 adopted","1510", "55603"
"LB1368","Ibach AM3202 withdrawn","1510", "55603"
"LB1368","Moser AM3357 to AM3281 filed","1510", "55603"
"LB20","Dungan FA336 withdrawn","1511", "50027"
"LB20","Cavanaugh, J. FA337 withdrawn","1511", "50027"
"LB20","Dungan FA339 withdrawn","1511", "50027"
"LB20","Advanced to Enrollment and Review for Engrossment","1511", "50027"
"LB20A","Advanced to Enrollment and Review for Engrossment","1511", "56456"
"LB1195","Conrad FA364 filed","1511", "54999"
"LB1195","Conrad FA364 adopted","1511", "54999"
"LB1368","Moser AM3357 adopted","1511", "55603"
"LB1368","Ibach AM3281 adopted","1511", "55603"
"LB1368","Advanced to Enrollment and Review for Engrossment","1511", "55603"
"LB1368A","Ibach AM3290 adopted","1511", "56782"
"LB1368A","Advanced to Enrollment and Review for Engrossment","1511", "56782"
"LB262A","Placed on Final Reading","1512", "57075"
"LB287A","Placed on Final Reading","1512", "57089"
"LB541","Cavanaugh, J. FA356 to AM1062 filed","1512", "50578"
"LB541","Cavanaugh, J. FA357 to AM1062 filed","1512", "50578"
"LB541","Cavanaugh, J. FA358 to AM1062 filed","1512", "50578"
"LB541","Cavanaugh, J. FA359 to AM1062 filed","1512", "50578"
"LB867A","Placed on Final Reading","1512", "57003"
"LB1195","Judiciary AM3291 adopted","1512", "54999"
"LB1195","Advanced to Enrollment and Review Initial","1512", "54999"
"LB1200A","Placed on Final Reading","1512", "57086"
"LB1355A","Placed on Final Reading with ST61","1512", "57005"
"LB1355A","Enrollment and Review ST61 filed","1512", "57005"
"LB1355A","Enrollment and Review ST61 recorded","1512", "57005"
"LB1417","Placed on General File with AM3346","1512", "55542"
"LB1417","Government, Military and Veterans Affairs AM3346 filed","1512", "55542"
"LB20","Cavanaugh, M. FA366 filed","1513", "50027"
"LB20","Cavanaugh, M. MO1367 Recommit to the Government, Military and Veterans Affairs Committee filed","1513", "50027"
"LB541","Cavanaugh, J. FA360 to AM1062 filed","1513", "50578"
"LB541","Cavanaugh, J. FA361 to AM1062 filed","1513", "50578"
"LB541","Cavanaugh, J. FA362 to AM1062 filed","1513", "50578"
"LB685A","Cavanaugh, M. FA363 filed","1513", "56565"
"LB937A","Bostar AM3322 filed","1513", "57183"
"LB1317","Erdman MO1180 withdrawn","1514", "55498"
"LB1317","Clements AM3314 to AM3246 filed","1514", "55498"
"LB1317","Clements AM3314 adopted","1516", "55498"
"LB1317","Erdman AM3358 to AM3246 filed","1516", "55498"
"LB1317","Erdman AM3358 withdrawn","1516", "55498"
"LB1317","von Gillern AM3300 to AM3246 filed","1516", "55498"
"LB1317","von Gillern AM3300 withdrawn","1516", "55498"
"LB1317","Revenue AM3246 adopted","1516", "55498"
"LB1317","McKinney FA380 to AM3246 filed","1516", "55498"
"LB1317","McKinney FA380 adopted","1516", "55498"
"LB1317","Linehan AM2672 withdrawn","1516", "55498"
"LB631","Placed on Select File with ER128","1517", "50450"
"LB631","Enrollment and Review ER128 filed","1517", "50450"
"LB852","Placed on Final Reading","1517", "54983"
"LB1027","Placed on Final Reading","1517", "54947"
"LB1027A","Placed on Final Reading","1517", "57323"
"LB1030","Placed on Final Reading","1517", "55164"
"LB1088","Placed on Final Reading","1517", "54934"
"LB1306","Placed on Final Reading","1517", "54763"
"LB1306A","Placed on Final Reading","1517", "57321"
"LB1317","Ibach AM3135 adopted","1517", "55498"
"LB1317","Linehan AM3079 adopted","1517", "55498"
"LB1317","Advanced to Enrollment and Review Initial","1517", "55498"
"LB1317A","Advanced to Enrollment and Review Initial","1517", "57179"
"LB575","Cavanaugh, M. FA370 filed","1518", "49722"
"LB575","Cavanaugh, M. FA371 filed","1518", "49722"
"LB575","Cavanaugh, M. FA372 filed","1518", "49722"
"LB575","Cavanaugh, M. FA373 filed","1518", "49722"
"LB575","Cavanaugh, M. FA374 filed","1518", "49722"
"LB575","Cavanaugh, M. FA375 filed","1518", "49722"
"LB575","Cavanaugh, M. FA376 filed","1518", "49722"
"LB631A","Placed on Select File","1518", "57542"
"LB686","Clements FA368 filed","1518", "49827"
"LB686","Clements FA369 filed","1518", "49827"
"LB575","Cavanaugh, M. FA377 filed","1519", "49722"
"LB575","Cavanaugh, M. FA378 filed","1519", "49722"
"LB1317","Hansen AM3362 to AM3246 filed","1519", "55498"
"LB1329","Murman AM3365 to ER105 filed","1519", "55393"
"LB1344A","Wayne AM3352 filed","1519", "57371"
"LB25","Bosn MO1281 pending","1523", "50137"
"LB575","Placed on General File with AM2049","1523", "49722"
"LB575","Education AM2049 filed","1523", "49722"
"LB575","Kauth FA381 to AM2049 filed","1525", "49722"
"LR469","Date of introduction","1525", "57551"
"LR469","Referred to Executive Board","1526", "57551"
"LB25","Bosn MO1281 failed","1527", "50137"
"LB25","Bosn MO1372 Reconsider the vote taken on MO1281 filed","1527", "50137"
"LB25","Bosn MO1372 failed","1527", "50137"
"LB25","Bosn MO1282 failed","1530", "50137"
"LB25","DeBoer MO1373 Reconsider the vote taken on MO1282 filed","1530", "50137"
"LB25","DeBoer MO1373 withdrawn","1530", "50137"
"LB25","Bosn MO1283 pending","1530", "50137"
"LB164A","McKinney AM3370 filed","1530", "57212"
"LB25","Wayne AM3381 to AM3329 filed","1531", "50137"
"LB25","Wayne AM3380 to AM3328 filed","1531", "50137"
"LB25","Lowe FA385 to AM440 filed","1531", "50137"
"LB25","Kauth FA386 to AM440 filed","1531", "50137"
"LB1300","Cavanaugh, M. FA382 filed","1531", "55110"
"LB1300","Cavanaugh, M. FA383 filed","1531", "55110"
"LB1300","Cavanaugh, M. FA384 filed","1531", "55110"
"LB25","Wayne FA387 filed","1532", "50137"
"LB25","Wayne FA388 filed","1532", "50137"
"LB25","Wayne FA389 filed","1532", "50137"
"LB25","Holdcroft FA390 to AM440 filed","1532", "50137"
"LB358A","Walz AM3377 filed","1532", "56206"
"LB874","Bostar AM3385 filed","1532", "54890"
