"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE","","LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","N","N","","24582"
"SELECT FILE","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"GENERAL FILE","","LB242","Stinner","Change provisions of the Dry Bean Resources Act","N","N","","25231"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB627","Mello","Change provisions relating to pregnancy and eliminate subversive membership provisions under the Nebraska Fair Employment Practice Act","N","N","","24484"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB15","Krist","Require the Supreme Court to provide standards and provide and change duties for and compensation of guardians ad litem","N","N","","24766"
"GENERAL FILE","","LB138","Johnson","Name the Land Surveyors Regulation Act and provide for a code of practice","N","N","","24538"
"GENERAL FILE","","LB55","Scheer","Provide authority to the Adjutant General to make expenditures for a disaster or emergency","N","N","","24686"
"GENERAL FILE","","LB270","Ebke","Create and eliminate funds administered by the Department of Labor","N","N","","24685"
"GENERAL FILE","","LB334","Mello","Repeal the Nebraska Workforce Investment Act","N","N","","24684"
"GENERAL FILE","","LB257","Nordquist","Require insurers to provide descriptions relating to telehealth and telemonitoring","N","N","","24796"
"GENERAL FILE","","LB342","Howard","Permit insurers to contract for pharmacist professional services","N","N","","25246"
"GENERAL FILE","","LB456","Gloor","Change provisions relating to the Nebraska Exchange Stakeholder Commission","N","N","","25365"
"GENERAL FILE","","LB464","Harr","Change information provided on effective financing statements","N","N","","24860"
"GENERAL FILE","","LB139","Johnson","Change and eliminate provisions relating to the Real Property Appraiser Act","N","N","","24328"
"GENERAL FILE","","LB139A","Johnson","Appropriation Bill","N","N","","25921"
"GENERAL FILE","","LB458","Kolterman","Authorize limited lines travel insurance producer licenses","N","N","","24838"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR106","Hughes","Congratulate Hitchcock County Elementary School for being named a 2014 Title I Distinguished School by the National Title I Association","N","N","","26247"
