"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILL","","LB283","Briese","Provide for year-round daylight saving time","N","N","","43578"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB779","Gragert","Change provisions regarding the tuition assistance program for the Nebraska National Guard","N","N","","46867"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB808","Morfeld","Change provisions relating to controlled substances schedules","N","N","","47131"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1092","Flood","Authorize risk-loss trusts for Nebraska state colleges","N","N","","47694"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1204","Briese","Change provisions relating to the Nebraska Liquor Control Act","N","N","","47373"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1184","Geist","Change provisions relating to duties of the Attorney General to defend the Nebraska State Patrol","N","N","","47742"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1165","Sanders","Change provisions of the Nebraska Budget Act","N","N","","47458"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB29","Wayne","Designate Juneteenth National Independence Day as a state holiday","N","N","","43796"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB855","Day","Change requirements for coverage under the Medical Assistance Act","N","N","","46983"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB905","Walz","Provide for perinatal mental health screenings","N","N","","47016"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1082","Gragert","Require the Game and Parks Commission to provide certain organ and tissue donation information on applications for certain hunting and fishing permits","N","N","","47727"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1137","Hunt","Rename and change provisions of the Nebraska Fair Pay to Play Act","N","N","","47620"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB742","Erdman","Provide for minutes to be kept in an electronic record under the Open Meetings Act","N","N","","47427"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB983","Moser","Change provisions relating to industrial development powers of counties, cities, and villages","N","N","","47145"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB908","McDonnell","Provide additional requirements for virtual conferencing under the Open Meetings Act","N","N","","47156"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB856","Day","Provide for partnering organizations under the Aging and Disability Resource Center Act","N","N","","46788"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1007","Murman","Change provisions relating to the Rural Health Systems and Professional Incentive Act","N","N","","47484"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB829","DeBoer","Change provisions relating to offenses against animals","N","N","","47034"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB851","Wishart","Change enforcement procedures and redefine terms related to certain crimes involving animals","N","N","","46862"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1124","Erdman","Change provisions relating to small estate affidavits under the Nebraska Probate Code","N","N","","47740"
"NO LATER THAN 1:30 P.M. - GENERAL FILE: CONSENT CALENDAR","","LB1057","Brewer","Change provisions relating to Class III school districts","N","N","","47596"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB661","McDonnell","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","N","N","","44369"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1241","Lathrop","Change provisions relating to law enforcement officer training and certification and adopt the Law Enforcement Attraction and Retention Act","N","N","","47710"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB741","DeBoer","Adopt the Domestic Abuse Death Review Act, change provisions of and provide for review of stillbirths under the Child and Maternal Death Review Act, change provisions regarding adoption, and provide for cytomegalovirus public education and prevention","N","N","","46765"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB917","Wayne","Provide an income tax credit for certain wages paid to individuals convicted of a felony","N","N","","47150"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB917A","Wayne","Appropriation Bill","N","N","","48402"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB519","Morfeld","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","N","N","","44401"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","N","N","","47057"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","N","N","","46619"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","N","N","","47046"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB805","Hughes","Change provisions of the Black-Tailed Prairie Dog Management Act, the Nebraska Wheat Resources Act, and the Noxious Weed Control Act","N","N","","46949"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","N","","47171"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB729","Lindstrom","Adopt the Quick Action Closing Fund Act","N","N","","46946"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","N","N","","47234"
