"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB322A","Williams","Appropriation Bill","N","N","","45177"
"GENERAL FILE: BUDGET BILLS","","LB379","Speaker Hilgers, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","43767"
"GENERAL FILE: BUDGET BILLS","","LB381","Speaker Hilgers, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","N","N","","43769"
"GENERAL FILE: BUDGET BILLS","","LB382","Speaker Hilgers, at the request of the Governor","Appropriate funds for salaries of constitutional officers","N","N","","43770"
"GENERAL FILE: BUDGET BILLS","","LB384","Speaker Hilgers, at the request of the Governor","Provide for and change provisions related to transfers of funds and funding for university and state college facilities, create and change permitted uses of funds, and create a grant program","N","N","","43772"
"GENERAL FILE: BUDGET BILLS","","LB385","Speaker Hilgers, at the request of the Governor","Change provisions relating to the Cash Reserve Fund ","N","N","","43773"
"GENERAL FILE: BUDGET BILLS","","LB380","Speaker Hilgers, at the request of the Governor","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2023","N","N","","43768"
"GENERAL FILE: BUDGET BILLS","","LB383","Speaker Hilgers, at the request of the Governor","Appropriate funds for capital construction","N","N","","43771"
"GENERAL FILE: Judicial Salaries","","LB386","Lathrop, at the request of the Governor","Change judges' salaries","N","N","","43774"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR84","Williams","Recognize Bruce Ramge, Director of the Department of Insurance, for his service to the State of Nebraska and congratulate him on his retirement","N","N","","45522"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR86","Vargas","Recognize April 5-11, 2021, as National Public Health Week","N","N","","45542"
