"Document","Description","Journal Page","Document ID"
"LB1137","Rereferred to Urban Affairs Committee","491", "55482"
"LB52A","Lippincott AM2137 adopted","492", "51821"
"LB52A","Advanced to Enrollment and Review Initial","492", "51821"
"LR275CA","Blood MO1174 prevailed","492", "54764"
"LR275CA","Bill withdrawn","492", "54764"
"LB140A","Brandt AM2087 adopted","493", "51820"
"LB140A","Advanced to Enrollment and Review Initial","493", "51820"
"LB308","Cavanaugh, M. MO487 withdrawn","493", "49940"
"LB308","Cavanaugh, M. MO488 withdrawn","493", "49940"
"LB308","Cavanaugh, M. MO489 withdrawn","493", "49940"
"LB308","Cavanaugh, M. MO490 withdrawn","493", "49940"
"LB308","Cavanaugh, M. MO491 withdrawn","493", "49940"
"LB308","Cavanaugh, M. MO492 withdrawn","493", "49940"
"LB308","Cavanaugh, M. MO493 withdrawn","493", "49940"
"LB308","Banking, Commerce and Insurance AM270 adopted","493", "49940"
"LB1108","Notice of hearing for January 30, 2024","493", "55407"
"LB1200","Notice of hearing for January 30, 2024","493", "55163"
"LB1249","Notice of hearing for January 30, 2024","493", "55580"
"LB43","Government, Military and Veterans Affairs AM2076 pending","494", "50402"
"LB43","Cavanaugh, J. AM2081 pending","494", "50402"
"LB308","Advanced to Enrollment and Review Initial","494", "49940"
"LB308","Cavanaugh, J. AM2140 filed","494", "49940"
"LB664","Conrad MO764 withdrawn","494", "49950"
"LB664","Conrad MO765 withdrawn","494", "49950"
"LB664","Conrad MO766 withdrawn","494", "49950"
"LB664","Conrad MO767 withdrawn","494", "49950"
"LB664","Conrad MO768 withdrawn","494", "49950"
"LB664","Conrad MO769 withdrawn","494", "49950"
"LB664","Conrad MO770 withdrawn","494", "49950"
"LB664","Advanced to Enrollment and Review Initial","494", "49950"
"LB600","Corrected Transportation and Telecommunications AM2145 filed","495", "50700"
"LB861","Notice of hearing for January 31, 2024","498", "54869"
"LB887","Notice of hearing for February 01, 2024","498", "55077"
"LB925","Notice of hearing for February 01, 2024","498", "54888"
"LB930","Notice of hearing for February 01, 2024","498", "54717"
"LB1018","Notice of hearing for February 02, 2024","498", "54652"
"LB1068","Notice of hearing for January 31, 2024","498", "55064"
"LB1070","Notice of hearing for January 31, 2024","498", "54761"
"LB1077","Notice of hearing for January 31, 2024","498", "55045"
"LB1082","Notice of hearing for February 02, 2024","498", "54883"
"LB1152","Notice of hearing for January 31, 2024","498", "55311"
"LB1162","Notice of hearing for February 02, 2024","498", "55227"
"LB1169","Notice of hearing for February 01, 2024","498", "55062"
"LB1174","Notice of hearing for February 02, 2024","498", "55314"
"LB1179","Notice of hearing for February 02, 2024","498", "55337"
"LB1242","Notice of hearing for February 01, 2024","498", "55614"
"LB834","Blood AM2141 filed","499", "54785"
"LB905","Notice of hearing for February 01, 2024","499", "54956"
"LB910","Notice of hearing for February 01, 2024","499", "54730"
"LB913","Notice of hearing for February 02, 2024","499", "55050"
"LB952","Notice of hearing for February 01, 2024","499", "55060"
"LB1003","Notice of hearing for February 02, 2024","499", "55229"
"LB1035","Notice of hearing for January 31, 2024","499", "55026"
"LB1060","Notice of hearing for January 31, 2024","499", "55318"
"LB1087","Notice of hearing for February 02, 2024","499", "55066"
"LB1131","Notice of hearing for February 02, 2024","499", "55261"
"LB1171","Notice of hearing for January 31, 2024","499", "55304"
"LB1172","Notice of hearing for February 01, 2024","499", "55203"
"LB1187","Notice of hearing for February 02, 2024","499", "55015"
"LB1196","Notice of hearing for January 31, 2024","499", "55409"
"LB1214","Notice of hearing for February 01, 2024","499", "55633"
"LB1215","Notice of hearing for January 31, 2024","499", "55524"
"LB1226","Notice of hearing for January 31, 2024","499", "55630"
"LB1234","Notice of hearing for February 02, 2024","499", "54910"
"LB1245","Notice of hearing for February 02, 2024","499", "55308"
"LB43","Cavanaugh, J. AM2081 withdrawn","501", "50402"
"LB43","Government, Military and Veterans Affairs AM2076 adopted","501", "50402"
"LB43","Advanced to Enrollment and Review Initial","501", "50402"
"LB600","Transportation and Telecommunications AM1390 not considered","501", "50700"
"LB600","Moser AM2149 to AM2145 filed","501", "50700"
"LB600","Moser AM2149 adopted","501", "50700"
"LB600","Transportation and Telecommunications AM2145 adopted","501", "50700"
"LB600","Advanced to Enrollment and Review Initial","501", "50700"
"LB16","Fredrickson name added","502", "49705"
"LB16","Vargas name added","502", "49705"
"LB140","Brandt FA206 filed","502", "49665"
"LB878","Notice of hearing for January 30, 2024","502", "54765"
"LB1005","Notice of hearing for January 30, 2024","502", "54825"
"LB1020","Notice of hearing for February 01, 2024","502", "55274"
"LB1081","Notice of hearing for January 30, 2024","502", "55346"
"LB1104","Notice of hearing for January 31, 2024","502", "54933"
"LB1160","Notice of hearing for January 30, 2024","502", "55034"
"LB1230","Notice of hearing for January 30, 2024","502", "55639"
"LB1240","Notice of hearing for February 01, 2024","502", "55600"
"LB1259","Notice of hearing for January 30, 2024","502", "55566"
"LB1263","Notice of hearing for January 30, 2024","502", "55456"
"LB1286","Notice of hearing for January 31, 2024","502", "55432"
"LB1306","Notice of hearing for January 30, 2024","502", "54763"
"LB1328","Notice of hearing for January 30, 2024","502", "55296"
"LB1329","Notice of hearing for January 30, 2024","502", "55393"
"LB1331","Notice of hearing for January 30, 2024","502", "55404"
"LB1377","Notice of hearing for January 30, 2024","502", "55293"
"LB1386","Notice of hearing for January 30, 2024","502", "55115"
"LB600","Vargas name added","503", "50700"
"LB864","Conrad name added","503", "55246"
"LB1035","Moser name added","503", "55026"
"LB1050","Blood name added","503", "54746"
"LB1050","Hunt name added","503", "54746"
"Appointment(s)","Letters of Appointment - Ellen Hung ","492", ""
"Hearing","Notice of Hearing for February 1, 2024, Various Agencies","498", ""
"Hearing","Notice of Hearing for February 2, 2024, Dept. of Agriculture","499", ""
"Hearing","Notice of Hearing for January 30, 2024, Various Appointments","493", ""
"Hearing","Notice of Hearing for January 31, 2024, Various Agencies","498", ""
"Report(s)","Reference Committee Report","491", ""
