"Document","Description","Journal Page","Document ID"
"LB6","Title printed. Carryover bill","4", "390"
"LB9","Title printed. Carryover bill","4", "181"
"LB13","Title printed. Carryover bill","4", "2"
"LB14","Title printed. Carryover bill","4", "236"
"LB15","Title printed. Carryover bill","4", "265"
"LB16","Title printed. Carryover bill","5", "505"
"LB17","Title printed. Carryover bill","5", "266"
"LB18","Title printed. Carryover bill","5", "637"
"LB20","Title printed. Carryover bill","5", "257"
"LB27","Title printed. Carryover bill","5", "504"
"LB29","Title printed. Carryover bill","5", "43"
"LB36","Title printed. Carryover bill","6", "551"
"LB37","Title printed. Carryover bill","6", "552"
"LB38","Title printed. Carryover bill","6", "553"
"LB39","Title printed. Carryover bill","6", "585"
"LB42","Title printed. Carryover bill","6", "534"
"LB45","Title printed. Carryover bill","6", "246"
"LB47","Title printed. Carryover bill","6", "15"
"LB48","Title printed. Carryover bill","7", "314"
"LB51","Title printed. Carryover bill","7", "16"
"LB53","Title printed. Carryover bill","7", "31"
"LB55","Title printed. Carryover bill","7", "415"
"LB56","Title printed. Carryover bill","7", "25"
"LB57","Title printed. Carryover bill","7", "18"
"LB58","Title printed. Carryover bill","8", "423"
"LB59","Title printed. Carryover bill","8", "165"
"LB62","Title printed. Carryover bill","8", "639"
"LB65","Title printed. Carryover bill","8", "264"
"LB68","Title printed. Carryover bill","8", "60"
"LB71","Title printed. Carryover bill","8", "148"
"LB75","Title printed. Carryover bill","8", "61"
"LB76","Title printed. Carryover bill","9", "62"
"LB77","Title printed. Carryover bill","9", "479"
"LB78","Title printed. Carryover bill","9", "476"
"LB82","Title printed. Carryover bill","9", "289"
"LB82A","Title printed. Carryover bill","9", "2147"
"LB89","Title printed. Carryover bill","9", "122"
"LB92","Title printed. Carryover bill","9", "5"
"LB93","Title printed. Carryover bill","10", "113"
"LB95","Title printed. Carryover bill","10", "541"
"LB96","Title printed. Carryover bill","10", "543"
"LB98","Title printed. Carryover bill","10", "540"
"LB104","Title printed. Carryover bill","10", "191"
"LB105","Title printed. Carryover bill","11", "203"
"LB107","Title printed. Carryover bill","11", "184"
"LB107A","Title printed. Carryover bill","11", "2539"
"LB109","Title printed. Carryover bill","11", "426"
"LB112","Title printed. Carryover bill","11", "219"
"LB113","Title printed. Carryover bill","11", "353"
"LB116","Title printed. Carryover bill","11", "451"
"LB118","Title printed. Carryover bill","12", "434"
"LB123","Title printed. Carryover bill","12", "228"
"LB131","Title printed. Carryover bill","12", "661"
"LB133","Title printed. Carryover bill","12", "147"
"LB137","Title printed. Carryover bill","12", "28"
"LB138","Title printed. Carryover bill","12", "70"
"LB140","Title printed. Carryover bill","13", "326"
"LB141","Title printed. Carryover bill","13", "367"
"LB151","Title printed. Carryover bill","13", "354"
"LB157","Title printed. Carryover bill","13", "262"
"LB159","Title printed. Carryover bill","13", "134"
"LB162","Title printed. Carryover bill","13", "609"
"LB162A","Title printed. Carryover bill","14", "1878"
"LB163","Title printed. Carryover bill","14", "718"
"LB164","Title printed. Carryover bill","14", "35"
"LB169","Title printed. Carryover bill","14", "4"
"LB171","Title printed. Carryover bill","14", "351"
"LB171A","Title printed. Carryover bill","14", "2145"
"LB174","Title printed. Carryover bill","14", "469"
"LB175","Title printed. Carryover bill","15", "323"
"LB176","Title printed. Carryover bill","15", "329"
"LB177","Title printed. Carryover bill","15", "376"
"LB179","Title printed. Carryover bill","15", "635"
"LB180","Title printed. Carryover bill","15", "666"
"LB182","Title printed. Carryover bill","15", "295"
"LB184","Title printed. Carryover bill","16", "272"
"LB187","Title printed. Carryover bill","16", "676"
"LB193","Title printed. Carryover bill","16", "588"
"LB194","Title printed. Carryover bill","16", "253"
"LB195","Title printed. Carryover bill","16", "458"
"LB196","Title printed. Carryover bill","16", "157"
"LB197","Title printed. Carryover bill","17", "475"
"LB200","Title printed. Carryover bill","17", "762"
"LB201","Title printed. Carryover bill","17", "279"
"LB202","Title printed. Carryover bill","17", "133"
"LB204","Title printed. Carryover bill","17", "312"
"LB204A","Title printed. Carryover bill","17", "1342"
"LB205","Title printed. Carryover bill","17", "23"
"LB209","Title printed. Carryover bill","18", "726"
"LB210","Title printed. Carryover bill","18", "95"
"LB215","Title printed. Carryover bill","18", "149"
"LB216","Title printed. Carryover bill","18", "150"
"LB217","Title printed. Carryover bill","18", "151"
"LB220","Title printed. Carryover bill","18", "564"
"LB222","Title printed. Carryover bill","18", "481"
"LB225","Title printed. Carryover bill","19", "255"
"LB228","Title printed. Carryover bill","19", "473"
"LB229","Title printed. Carryover bill","19", "751"
"LB235","Title printed. Carryover bill","19", "528"
"LB235A","Title printed. Carryover bill","19", "2244"
"LB242","Title printed. Carryover bill","19", "215"
"LB243","Title printed. Carryover bill","20", "670"
"LB244","Title printed. Carryover bill","20", "414"
"LB245","Title printed. Carryover bill","20", "749"
"LB245A","Title printed. Carryover bill","20", "2144"
"LB246","Title printed. Carryover bill","20", "103"
"LB249","Title printed. Carryover bill","20", "334"
"LB251","Title printed. Carryover bill","21", "516"
"LB253","Title printed. Carryover bill","21", "240"
"LB253A","Title printed. Carryover bill","21", "1879"
"LB254","Title printed. Carryover bill","21", "700"
"LB257","Title printed. Carryover bill","21", "335"
"LB258","Title printed. Carryover bill","22", "199"
"LB259","Title printed. Carryover bill","22", "363"
"LB261","Title printed. Carryover bill","22", "425"
"LB262","Title printed. Carryover bill","22", "278"
"LB266","Title printed. Carryover bill","22", "493"
"LB268","Title printed. Carryover bill","22", "403"
"LB269","Title printed. Carryover bill","23", "193"
"LB273","Title printed. Carryover bill","23", "808"
"LB275","Title printed. Carryover bill","23", "710"
"LB276","Title printed. Carryover bill","23", "230"
"LB279","Title printed. Carryover bill","24", "752"
"LB280","Title printed. Carryover bill","24", "42"
"LB280A","Title printed. Carryover bill","24", "2523"
"LB281","Title printed. Carryover bill","24", "766"
"LB285","Title printed. Carryover bill","24", "48"
"LB287","Title printed. Carryover bill","25", "52"
"LB288","Title printed. Carryover bill","25", "206"
"LB291","Title printed. Carryover bill","25", "596"
"LB293","Title printed. Carryover bill","25", "185"
"LB295","Title printed. Carryover bill","25", "73"
"LB300","Title printed. Carryover bill","26", "772"
"LB302","Title printed. Carryover bill","26", "536"
"LB306","Title printed. Carryover bill","26", "612"
"LB308","Title printed. Carryover bill","26", "417"
"LB310","Title printed. Carryover bill","26", "617"
"LB312","Title printed. Carryover bill","26", "702"
"LB327","Title printed. Carryover bill","27", "647"
"LB329","Title printed. Carryover bill","27", "715"
"LB330","Title printed. Carryover bill","27", "625"
"LB335","Title printed. Carryover bill","27", "765"
"LB336","Title printed. Carryover bill","27", "305"
"LB337","Title printed. Carryover bill","27", "201"
"LB344","Title printed. Carryover bill","28", "194"
"LB348","Title printed. Carryover bill","28", "313"
"LB352","Title printed. Carryover bill","28", "711"
"LB360","Title printed. Carryover bill","28", "811"
"LB361","Title printed. Carryover bill","28", "439"
"LB363","Title printed. Carryover bill","28", "866"
"LB365","Title printed. Carryover bill","29", "737"
"LB371","Title printed. Carryover bill","29", "235"
"LB372","Title printed. Carryover bill","29", "604"
"LB376","Title printed. Carryover bill","29", "799"
"LB378","Title printed. Carryover bill","29", "780"
"LB379","Title printed. Carryover bill","29", "648"
"LB380","Title printed. Carryover bill","30", "649"
"LB383","Title printed. Carryover bill","30", "653"
"LB384","Title printed. Carryover bill","30", "125"
"LB386","Title printed. Carryover bill","30", "515"
"LB387","Title printed. Carryover bill","30", "897"
"LB391","Title printed. Carryover bill","30", "853"
"LB392","Title printed. Carryover bill","30", "672"
"LB394","Title printed. Carryover bill","31", "614"
"LB395","Title printed. Carryover bill","31", "128"
"LB395A","Title printed. Carryover bill","31", "2122"
"LB400","Title printed. Carryover bill","31", "848"
"LB400A","Title printed. Carryover bill","31", "2142"
"LB401","Title printed. Carryover bill","32", "140"
"LB402","Title printed. Carryover bill","32", "182"
"LB404","Title printed. Carryover bill","32", "638"
"LB404A","Title printed. Carryover bill","32", "1956"
"LB405","Title printed. Carryover bill","32", "315"
"LB406","Title printed. Carryover bill","32", "739"
"LB407","Title printed. Carryover bill","32", "761"
"LB408","Title printed. Carryover bill","33", "852"
"LB413","Title printed. Carryover bill","33", "20"
"LB419","Title printed. Carryover bill","33", "192"
"LB420","Title printed. Carryover bill","33", "261"
"LB421","Title printed. Carryover bill","33", "644"
"LB428","Title printed. Carryover bill","34", "243"
"LB432","Title printed. Carryover bill","34", "259"
"LB433","Title printed. Carryover bill","34", "880"
"LB437","Title printed. Carryover bill","34", "50"
"LB438","Title printed. Carryover bill","34", "623"
"LB439","Title printed. Carryover bill","34", "840"
"LB446","Title printed. Carryover bill","35", "873"
"LB447","Title printed. Carryover bill","35", "1020"
"LB448","Title printed. Carryover bill","35", "474"
"LB450","Title printed. Carryover bill","35", "200"
"LB452","Title printed. Carryover bill","35", "441"
"LB454","Title printed. Carryover bill","35", "736"
"LB460","Title printed. Carryover bill","35", "744"
"LB461","Title printed. Carryover bill","36", "1032"
"LB465","Title printed. Carryover bill","36", "996"
"LB467","Title printed. Carryover bill","36", "1034"
"LB467A","Title printed. Carryover bill","36", "1744"
"LB469","Title printed. Carryover bill","36", "836"
"LB474","Title printed. Carryover bill","36", "631"
"LB476","Title printed. Carryover bill","36", "630"
"LB480","Title printed. Carryover bill","37", "788"
"LB483","Title printed. Carryover bill","37", "1039"
"LB488","Title printed. Carryover bill","37", "838"
"LB490","Title printed. Carryover bill","37", "1046"
"LB492","Title printed. Carryover bill","37", "939"
"LB493","Title printed. Carryover bill","38", "906"
"LB494","Title printed. Carryover bill","38", "684"
"LB495","Title printed. Carryover bill","38", "1005"
"LB498","Title printed. Carryover bill","38", "1003"
"LB499","Title printed. Carryover bill","38", "709"
"LB500","Title printed. Carryover bill","38", "998"
"LB501","Title printed. Carryover bill","38", "839"
"LB513","Title printed. Carryover bill","39", "946"
"LB521","Title printed. Carryover bill","39", "679"
"LB522","Title printed. Carryover bill","39", "1011"
"LB525","Title printed. Carryover bill","39", "123"
"LB526","Title printed. Carryover bill","39", "1010"
"LB528","Title printed. Carryover bill","39", "864"
"LB532","Title printed. Carryover bill","40", "817"
"LB533","Title printed. Carryover bill","40", "404"
"LB534","Title printed. Carryover bill","40", "462"
"LB535","Title printed. Carryover bill","40", "665"
"LB536","Title printed. Carryover bill","40", "966"
"LB539","Title printed. Carryover bill","41", "1001"
"LB541","Title printed. Carryover bill","41", "1006"
"LB543","Title printed. Carryover bill","41", "398"
"LB544","Title printed. Carryover bill","41", "768"
"LB545","Title printed. Carryover bill","41", "945"
"LB546","Title printed. Carryover bill","41", "642"
"LB548","Title printed. Carryover bill","41", "687"
"LB550","Title printed. Carryover bill","42", "1042"
"LB552","Title printed. Carryover bill","42", "958"
"LB553","Title printed. Carryover bill","42", "69"
"LB556","Title printed. Carryover bill","42", "1031"
"LB559","Title printed. Carryover bill","42", "830"
"LB566","Title printed. Carryover bill","42", "705"
"LB567","Title printed. Carryover bill","42", "558"
"LB571","Title printed. Carryover bill","43", "544"
"LB572","Title printed. Carryover bill","43", "898"
"LB574","Title printed. Carryover bill","43", "729"
"LB575","Title printed. Carryover bill","43", "764"
"LB576","Title printed. Carryover bill","43", "847"
"LB579","Title printed. Carryover bill","43", "845"
"LB581","Title printed. Carryover bill","44", "930"
"LB583","Title printed. Carryover bill","44", "109"
"LB584","Title printed. Carryover bill","44", "929"
"LB585","Title printed. Carryover bill","44", "1071"
"LB586","Title printed. Carryover bill","44", "477"
"LB587","Title printed. Carryover bill","44", "851"
"LB589","Title printed. Carryover bill","44", "908"
"LB593","Title printed. Carryover bill","44", "1025"
"LB595","Title printed. Carryover bill","45", "925"
"LB597","Title printed. Carryover bill","45", "723"
"LB598","Title printed. Carryover bill","45", "826"
"LB599","Title printed. Carryover bill","45", "447"
"LB605","Title printed. Carryover bill","45", "745"
"LB606","Title printed. Carryover bill","45", "954"
"LB609","Title printed. Carryover bill","46", "967"
"LB609A","Title printed. Carryover bill","46", "2576"
"LB611","Title printed. Carryover bill","46", "708"
"LB612","Title printed. Carryover bill","46", "713"
"LB613","Title printed. Carryover bill","46", "714"
"LB614","Title printed. Carryover bill","46", "697"
"LB618","Title printed. Carryover bill","47", "1007"
"LB619","Title printed. Carryover bill","47", "1009"
"LB620","Title printed. Carryover bill","47", "1008"
"LB621","Title printed. Carryover bill","47", "816"
"LB622","Title printed. Carryover bill","47", "410"
"LB623","Title printed. Carryover bill","47", "603"
"LB624","Title printed. Carryover bill","47", "773"
"LB625","Title printed. Carryover bill","48", "810"
"LB626","Title printed. Carryover bill","48", "1057"
"LB632","Title printed. Carryover bill","48", "970"
"LB633","Title printed. Carryover bill","48", "402"
"LB634","Title printed. Carryover bill","48", "972"
"LB639","Title printed. Carryover bill","48", "993"
"LB645","Title printed. Carryover bill","48", "861"
"LB647","Title printed. Carryover bill","49", "784"
"LB649","Title printed. Carryover bill","49", "1021"
"LB650","Title printed. Carryover bill","49", "1082"
"LB651","Title printed. Carryover bill","49", "495"
"LB652","Title printed. Carryover bill","50", "983"
"LB654","Title printed. Carryover bill","50", "445"
"LB655","Title printed. Carryover bill","50", "821"
"LB660","Title printed. Carryover bill","50", "626"
"LB663","Title printed. Carryover bill","50", "902"
"LB663A","Title printed. Carryover bill","51", "1658"
"LB667","Title printed. Carryover bill","51", "901"
"LB668","Title printed. Carryover bill","51", "843"
"LB669","Title printed. Carryover bill","51", "825"
"LB671","Title printed. Carryover bill","51", "724"
"LB672","Title printed. Carryover bill","52", "1078"
"LB673","Title printed. Carryover bill","52", "478"
"LB676","Title printed. Carryover bill","52", "1014"
"LB679","Title printed. Carryover bill","52", "850"
"LB680","Title printed. Carryover bill","52", "921"
"LB685","Title printed. Carryover bill","53", "1081"
"LB686","Title printed. Carryover bill","53", "977"
"LB689","Title printed. Carryover bill","53", "573"
"LB690","Title printed. Carryover bill","53", "812"
"LB691","Title printed. Carryover bill","53", "680"
"LB692","Title printed. Carryover bill","54", "1019"
"LB693","Title printed. Carryover bill","54", "872"
"LB694","Title printed. Carryover bill","54", "974"
"LB696","Title printed. Carryover bill","54", "911"
"LB700","Title printed. Carryover bill","54", "973"
"LB705","Title printed. Carryover bill","54", "892"
"LR2CA","Title printed. Carryover bill","55", "361"
"LR4CA","Title printed. Carryover bill","56", "674"
"LR5CA","Title printed. Carryover bill","56", "359"
"LR7CA","Title printed. Carryover bill","58", "755"
"LR8CA","Title printed. Carryover bill","59", "695"
"LR14","Title printed. Carryover bill","59", "1062"
"LB706","Date of introduction","105", "3723"
"LB707","Date of introduction","105", "3777"
"LB708","Date of introduction","105", "3453"
"LB709","Date of introduction","106", "3757"
"LB710","Date of introduction","106", "3406"
"LB711","Date of introduction","106", "3488"
"LB712","Date of introduction","106", "3758"
"LB713","Date of introduction","106", "3405"
"LB714","Date of introduction","106", "3551"
"LB715","Date of introduction","107", "3493"
"LB716","Date of introduction","107", "3753"
"LB717","Date of introduction","107", "3853"
"LB718","Date of introduction","107", "3710"
"LB719","Date of introduction","107", "3409"
"LB720","Date of introduction","107", "3784"
"LB721","Date of introduction","108", "3708"
"LB722","Date of introduction","108", "3362"
"LB723","Date of introduction","108", "3519"
"LB724","Date of introduction","108", "3401"
"LB725","Date of introduction","108", "3404"
"LB726","Date of introduction","109", "3402"
"LB727","Date of introduction","109", "3837"
"LB728","Date of introduction","109", "3424"
"LB729","Date of introduction","109", "3863"
"LB730","Date of introduction","109", "3550"
"LB731","Date of introduction","109", "3879"
"LB732","Date of introduction","109", "3856"
"LB733","Date of introduction","110", "3858"
"LB734","Date of introduction","110", "3630"
"LB735","Date of introduction","110", "3719"
"LB736","Date of introduction","110", "3626"
"LB737","Date of introduction","110", "3375"
"LB738","Date of introduction","110", "3485"
"LB739","Date of introduction","110", "3320"
"LB740","Date of introduction","111", "3714"
"LB741","Date of introduction","111", "3699"
"LB742","Date of introduction","111", "3655"
"LB743","Date of introduction","111", "3419"
"LB744","Date of introduction","111", "3496"
"LB745","Date of introduction","111", "3355"
"LB746","Date of introduction","111", "3444"
"LB747","Date of introduction","112", "3654"
"LB748","Date of introduction","112", "3609"
"LB749","Date of introduction","112", "3344"
"LB750","Date of introduction","112", "3414"
"LB751","Date of introduction","112", "3420"
"LB752","Date of introduction","112", "3516"
"LB753","Date of introduction","112", "3865"
"LB754","Date of introduction","113", "3634"
"LB755","Date of introduction","113", "3606"
"LB756","Date of introduction","113", "3367"
"LB757","Date of introduction","113", "3672"
"LB758","Date of introduction","113", "3737"
"LB759","Date of introduction","114", "3436"
"LB760","Date of introduction","114", "3848"
"LB761","Date of introduction","114", "3528"
"LB762","Date of introduction","114", "3312"
"LB763","Date of introduction","114", "3529"
"LB764","Date of introduction","114", "3506"
"LB765","Date of introduction","114", "3478"
"LB766","Date of introduction","115", "3885"
"LB767","Date of introduction","115", "3513"
"LB768","Date of introduction","115", "3431"
"LB769","Date of introduction","115", "3326"
"LB770","Date of introduction","115", "3371"
"LB771","Date of introduction","115", "3749"
"LB772","Date of introduction","115", "3434"
"LB773","Date of introduction","116", "3435"
"LB774","Date of introduction","116", "3522"
"LB775","Date of introduction","116", "3399"
"LB776","Date of introduction","116", "3400"
"LB777","Date of introduction","116", "3862"
"LB778","Date of introduction","116", "3627"
"LB779","Date of introduction","117", "3591"
"LB780","Date of introduction","117", "3631"
"LB781","Date of introduction","117", "3509"
"LB782","Date of introduction","117", "3426"
"LB783","Date of introduction","117", "3353"
"LB784","Date of introduction","118", "3354"
"LB785","Date of introduction","118", "3395"
"LB786","Date of introduction","118", "3512"
"LB787","Date of introduction","118", "3383"
"LB788","Date of introduction","118", "3393"
"LB789","Date of introduction","118", "3376"
"LB790","Date of introduction","118", "3351"
"LB791","Date of introduction","119", "3350"
"LB792","Date of introduction","119", "3643"
"LB793","Date of introduction","119", "3650"
"LB794","Date of introduction","119", "3476"
"LB795","Date of introduction","119", "3618"
"LR220CA","Date of introduction","120", "3857"
"LB246","Johnson AM1519 filed","121", "103"
"LB253","Rogert AM1525 filed","121", "240"
"LR220CA","Referred to Reference Committee","121", "3857"
"LB157","Fulton name added","122", "262"
"LB157","Gay name added","122", "262"
"LB253","Rogert AM1535 filed","122", "240"
