"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB70A","Wayne","Appropriation Bill","N","N","","44899"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB156A","Wayne","Appropriation Bill","N","N","","45422"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB320A","Cavanaugh, J.","Appropriation Bill","N","N","","45423"
"LEGISLATIVE CONFIRMATION REPORT(S)","Retirement Committee (Journal Page 555)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 632)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Business and Labor Committee (Journal Pages 743-744)","","","","","","",""
"GENERAL FILE: 2021 SPEAKER PRIORITY BILL","","LB9","Blood","Change annexation requirements and property tax special valuation provisions","N","N","","43745"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB152","Slama","Change provisions regarding fireworks","N","N","","43519"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB583","Murman","Require electronic prescriptions for controlled substances","N","N","","44174"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB500","Geist","Provide venue for prosecution of offenses committed using an electronic communication device","N","N","","44393"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB411","Lathrop","Require sharing of information with the designated health information exchange and change provisions related to the Health Information Technology Board","N","N","","43648"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB247","Pansing Brooks","Create the Mental Health Crisis Hotline Task Force","N","N","","44016"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB650","Flood","Adopt the Nebraska Geologic Storage of Carbon Dioxide Act","N","N","","43955"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB650A","Flood","Appropriation Bill","N","N","","45353"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB338","Bostelman","Change provisions regarding broadband service and provide requirements for and change provisions relating to funding for broadband infrastructure ","N","N","","44317"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 459)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 463-464)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 546)","","","","","","",""
