"Document","Description","Journal Page","Document ID"
"LB395A","Placed on Final Reading Second","627", "2122"
"LB846","Placed on General File with AM1731","627", "3581"
"LB846","Revenue AM1731 filed","627", "3581"
"LB268","Advanced to Enrollment and Review for Engrossment","628", "403"
"LB732","Indefinitely postponed","628", "3856"
"LB733","Indefinitely postponed","628", "3858"
"LB737","Indefinitely postponed","628", "3375"
"LB757","Indefinitely postponed","628", "3672"
"LB782","Enrollment and Review ER8155 adopted","628", "3426"
"LB782","Howard AM1847 adopted","628", "3426"
"LB881","Indefinitely postponed","628", "3748"
"LB912","Placed on General File with AM1927","628", "3464"
"LB912","Revenue AM1927 filed","628", "3464"
"LB913","Indefinitely postponed","628", "3965"
"LB946","Indefinitely postponed","628", "3851"
"LB974","Indefinitely postponed","628", "3810"
"LB1012","Indefinitely postponed","628", "4007"
"LB1026","Indefinitely postponed","628", "3914"
"LB1040","Indefinitely postponed","628", "4043"
"LR220CA","Indefinitely postponed","628", "3857"
"LR230CA","Indefinitely postponed","628", "3829"
"LB581","Indefinitely postponed","629", "930"
"LB725","Lautenbaugh AM1710 filed","629", "3404"
"LB782","Chambers AM1878 withdrawn","629", "3426"
"LB782","Advanced to Enrollment and Review for Engrossment","629", "3426"
"LB945","Indefinitely postponed","629", "3940"
"LB1149","Johnson MO130 Withdraw  filed","629", "3924"
"LB1149","Notice of hearing February 27, 2008 (cancel)","629", "3924"
"LR239","Adopted","629", "4519"
"LR239","President/Speaker signed","629", "4519"
"LB624","Pirsch AM1842 adopted","630", "773"
"LB624","Advanced to Enrollment and Review for Engrossment","630", "773"
"LB756","Heidemann AM1853 filed","630", "3367"
"LR242","Date of introduction","630", "4636"
"LR242","Laid over","630", "4636"
"LB280","Enrollment and Review ER8158 adopted","631", "42"
"LB280","Advanced to Enrollment and Review for Engrossment","631", "42"
"LB280A","Enrollment and Review ER8157 adopted","631", "2523"
"LB280A","Stuthman MO126 failed","631", "2523"
"LB280A","Advanced to Enrollment and Review for Engrossment","631", "2523"
"LB500","Enrollment and Review ER8156 adopted","631", "998"
"LB500","Advanced to Enrollment and Review for Engrossment","631", "998"
"LB609","Enrollment and Review ER8159 adopted","631", "967"
"LB609","Carlson AM1960 filed","631", "967"
"LB609","Carlson AM1960 adopted","631", "967"
"LB623","Advanced to Enrollment and Review for Engrossment","631", "603"
"LB755","Fischer AM1898 adopted","631", "3606"
"LB755","Transportation and Telecommunications AM1707 adopted","631", "3606"
"LB755","Advanced to Enrollment and Review Initial","631", "3606"
"LB851","Banking, Commerce and Insurance AM1782 adopted","631", "3455"
"LB851","Advanced to Enrollment and Review Initial","631", "3455"
"LB609","Advanced to Enrollment and Review for Engrossment","632", "967"
"LB609A","Enrollment and Review ER8160 adopted","632", "2576"
"LB609A","Advanced to Enrollment and Review for Engrossment","632", "2576"
"LB668","Advanced to Enrollment and Review for Engrossment","632", "843"
"LB715","Advanced to Enrollment and Review for Engrossment","632", "3493"
"LB279","Advanced to Enrollment and Review for Engrossment","633", "752"
"LB744","Advanced to Enrollment and Review for Engrossment","633", "3496"
"LB747","Advanced to Enrollment and Review for Engrossment","633", "3654"
"LB750","Advanced to Enrollment and Review for Engrossment","633", "3414"
"LB752","Enrollment and Review ER8162 adopted","633", "3516"
"LB752","Advanced to Enrollment and Review for Engrossment","633", "3516"
"LB790","Advanced to Enrollment and Review for Engrossment","633", "3351"
"LB791","Advanced to Enrollment and Review for Engrossment","633", "3350"
"LB856","Advanced to Enrollment and Review for Engrossment","633", "3645"
"LB857","Advanced to Enrollment and Review for Engrossment","633", "3646"
"LB880","Placed on General File with AM1787","633", "3827"
"LB880","Natural Resources AM1787 filed","633", "3827"
"LB896","Advanced to Enrollment and Review for Engrossment","633", "3583"
"LB898","Passed over","633", "3741"
"LB915","Enrollment and Review ER8163 adopted","633", "3440"
"LB915","Advanced to Enrollment and Review for Engrossment","633", "3440"
"LB925","Enrollment and Review ER8161 adopted","633", "3893"
"LB925","Advanced to Enrollment and Review for Engrossment","633", "3893"
"LB766","Stuthman AM1966 filed","635", "3885"
"LB786","Engel name added","635", "3512"
"LB786","Kruse name added","635", "3512"
