"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 12, 2013","1:30 PM","Room 1524","LB423","","Change provisions relating to seizure of animals and the Livestock Animal Welfare Act and restrict sales and require notifications for purposes of bovine trichomoniasis prevention","","18011"
"Agriculture","Tuesday February 12, 2013","1:30 PM","Room 1524","LB550","Schilz","Adopt the Livestock Growth Act and change provisions of the Nebraska Advantage Rural Development Act","","18693"
"Banking, Commerce and Insurance","Tuesday February 12, 2013","1:30 PM","Room 1507","LB239","Wightman","Adopt the Nebraska All-Payer Patient-Centered Medical Home Act","","18433"
"Banking, Commerce and Insurance","Tuesday February 12, 2013","1:30 PM","Room 1507","LB479","Lathrop","Prohibit policy and contract terms relating to contractual rights and insurance proceeds","","18829"
"Banking, Commerce and Insurance","Tuesday February 12, 2013","1:30 PM","Room 1507","LB655","Carlson","Permit collection of fees for insurance consultants","","18726"
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","Appointment","","Smith, Clay - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","Appointment","","Frye, Curt - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","LB506","Bolz","Change elementary class size allowance in the state aid formula","","18871"
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","LB604","Haar","Change computation of the cost growth factor relating to state aid to schools","","18709"
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","LB357","Haar","Change a budget limitation exemption under the Tax Equity and Educational Opportunities Support Act","","18681"
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","LB469","Scheer","Change an exemption to school budget lid relating to payments for a voluntary termination","","18680"
"Education","Tuesday February 12, 2013","1:30 PM","Room 1525","LB599","Sullivan","Change exemptions relating to school budget limitations","","18357"
"Nebraska Retirement Systems","Tuesday February 12, 2013","12:00 PM","Room 1525","LB229","Nordquist","Change the Nebraska Retirement Fund for Judges fee","","18058"
"Nebraska Retirement Systems","Tuesday February 12, 2013","12:00 PM","Room 1525","LB305","Nordquist","Change provisions relating to State Patrol retirement","","18718"
"Nebraska Retirement Systems","Tuesday February 12, 2013","12:00 PM","Room 1525","LB306","Nordquist","Change judges' salaries and retirement contribution provisions","","18529"
"Transportation and Telecommunications","Tuesday February 12, 2013","1:30 PM","Room 1113","LB83","Schumacher","Change requirements for use of turn signals","","18088"
"Transportation and Telecommunications","Tuesday February 12, 2013","1:30 PM","Room 1113","LB85","Schumacher","Authorize vehicular traffic weighing less than one thousand pounds to proceed through a traffic light after stopping","","18000"
"Transportation and Telecommunications","Tuesday February 12, 2013","1:30 PM","Room 1113","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","","18817"
"Transportation and Telecommunications","Tuesday February 12, 2013","1:30 PM","Room 1113","LB453","Karpisek","Change provisions relating to motor vehicle headlights","","18839"
"Urban Affairs","Tuesday February 12, 2013","1:30 PM","Room 1510","LB208","Harr","Change provisions relating to metropolitan utilities districts","","18095"
"Urban Affairs","Tuesday February 12, 2013","1:30 PM","Room 1510","LB404","McGill","Change State Natural Gas Regulation Act provisions relating to infrastructure system replacement cost recovery charges","","18447"
"Urban Affairs","Tuesday February 12, 2013","1:30 PM","Room 1510","LB529","Dubas","Change requirements for approval of redevelopment plans under the Community Development Law","","18879"
"Urban Affairs","Tuesday February 12, 2013","1:30 PM","Room 1510","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","","18424"
