"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 19, 2013","1:30 PM","Room 1524","LB654","Davis","Change the brand inspection area under the Livestock Brand Act","","18876"
"Agriculture","Tuesday February 19, 2013","1:30 PM","Room 1524","LB647","Davis","Change cattle identification provisions of the Animal Importation Act","","18929"
"Agriculture","Tuesday February 19, 2013","1:30 PM","Room 1524","LB435","Hansen","Provide for out-of-state brand permits under the Livestock Brand Act","","18707"
"Agriculture","Tuesday February 19, 2013","1:30 PM","Room 1524","LB587","Schilz","Change provisions of the Livestock Brand Act","","18710"
"Banking, Commerce and Insurance","Tuesday February 19, 2013","1:30 PM","Room 1507","LB384","Nordquist","Adopt the Nebraska Exchange Transparency Act","","18503"
"Banking, Commerce and Insurance","Tuesday February 19, 2013","1:30 PM","Room 1507","LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","","18880"
"Banking, Commerce and Insurance","Tuesday February 19, 2013","1:30 PM","Room 1507","LB59","Larson","Change a presumption relating to rebates to insurance agents","","17831"
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","Appointment","","Dinsdale, Kim - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","Appointment","","Vokal, Jr., James - Board of Educational Lands and Funds","",""
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","Appointment","","Frison, Deborah - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","Appointment","","Harwood, Frank - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","LB301","Carlson","Change provisions relating to transfer of property between school districts","","18649"
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","LB401","Lautenbaugh","Adopt the School Purchasing Act","","18736"
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","LB409","Sullivan","Change distribution provisions for core services and educational technology funds","","17866"
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","LB201","Haar","Authorize emergency expenditures by school districts and educational service units","","18630"
"Education","Tuesday February 19, 2013","1:30 PM","Room 1525","LB323","Haar","Create the School Finance Review Committee","","18054"
"Executive Board","Tuesday February 19, 2013","12:00 PM","Room 2102","LB609","Pirsch","Create the Nebraska's Emerging Future Subcommittee of the Legislature's Planning Committee","","18181"
"Executive Board","Tuesday February 19, 2013","12:00 PM","Room 2102","LB612","Schumacher","Require the Department of Revenue to present reports to legislative committees","","18769"
"Executive Board","Tuesday February 19, 2013","12:00 PM","Room 2102","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","","18717"
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","Appointment","","Peters, Randall - Department of Roads","",""
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","Appointment","","Hynes, John (Jack) - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","Appointment","","Syslo, Mick - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","LB158","Seiler","Change provisions relating to eligibility for and use of ignition interlock devices","","18144"
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","LB386","Christensen","Require notice of road maintenance by counties as prescribed","","17852"
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","LB387","Christensen","Eliminate provisions relating to constructing drainage facilities and taking other control measures on public roads","","18626"
"Transportation and Telecommunications","Tuesday February 19, 2013","1:30 PM","Room 1113","LB623","Price","Change provisions relating to bridge construction and road improvements","","18893"
