"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","Agency 23","","Labor, Department of","",""
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","Agency 52","","State Fair Board","",""
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","LB161","Schumacher","Adopt the Pairing Equity to Enterprises Act and provide for a transfer from the Cash Reserve Fund","","24817"
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","LB263","Johnson","Appropriate funds to the Nebraska State Historical Society","","25014"
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","LB318","Kuehn","State intent to fund planning and development regions","","24575"
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","LB449","Mello","Change provisions of the Business Innovation Act and the Nebraska Visitors Development Act and state intent relating to tourism","","24381"
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","LB450","Mello","Authorize grants to aid tourism, create a fund, and change funding provisions","","24725"
"Appropriations","Wednesday March 11, 2015","1:30 PM","Room 1003","LB569","Brasch","Change the Business Innovation Act","","24716"
"Government, Military and Veterans Affairs","Wednesday March 11, 2015","1:30 PM","Room 1507","LB576","Murante","Change election and membership provisions for learning community coordinating councils","","25142"
"Government, Military and Veterans Affairs","Wednesday March 11, 2015","1:30 PM","Room 1507","LR73","Ebke","Urge each state to adopt or continue the proportional method for allocating presidential electors","","26073"
"Health and Human Services","Wednesday March 11, 2015","1:30 PM","Room 1510","LB333","Gloor","Adopt the Health Care Services Transformation Act","","24988"
"Health and Human Services","Wednesday March 11, 2015","1:30 PM","Room 1510","LB516","Bolz","Create the Brain Injury Council and the Brain Injury Trust Fund and provide powers and duties","","25080"
"Health and Human Services","Wednesday March 11, 2015","1:30 PM","Room 1510","LB411","Cook","Change provisions relating to the Supplemental Nutrition Assistance Program","","25195"
"Judiciary","Wednesday March 11, 2015","1:30 PM","Room 1113","LB362","Krist","Change eminent domain provisions relating to school sites","","24647"
"Judiciary","Wednesday March 11, 2015","1:30 PM","Room 1113","LB473","Chambers","Eliminate the power of eminent domain for major pipelines","","25306"
"Natural Resources","Wednesday March 11, 2015","1:30 PM","Room 1525","Special","","A portion of the Public Hearing on LB512 will be conducted via video conference: Hearing Time: 1:30 p.m. Central Time.  Video Conference Site: ESU #13, 4215 Avenue I, Conference Room C, Scottsbluff, NE","",""
"Natural Resources","Wednesday March 11, 2015","1:30 PM","Room 1525","LB512","Stinner","Provide powers and duties to the Nebraska Oil and Gas Conservation Commission regarding certain wastewater and charge an assessment for certain costs","","25420"
"Natural Resources","Wednesday March 11, 2015","1:30 PM","Room 1525","LB581","Nordquist","Adopt the Nebraska Clean-burning Motor Fuel Development Act","","24908"
"Revenue","Wednesday March 11, 2015","1:30 PM","Room 1524","LB645","Nordquist","Adopt the Early Childhood Workforce Development Opportunity Act and provide tax credits","","25182"
"Revenue","Wednesday March 11, 2015","1:30 PM","Room 1524","LB573","Davis","Adopt the Health Enterprise Zone Act and provide for tax credits","","24965"
"Revenue","Wednesday March 11, 2015","1:30 PM","Room 1524","LB591","Bolz","Create the achieve a better life experience program, provide adjustments to taxable income, and adjust calculations of certain tax deductions and homestead exemptions","","25334"
