"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 06, 2013","1:30 PM","Room 1003","LB424","Coash","State intent to appropriate funds to the Nebraska State Patrol Internet Crimes Against Children Unit","","18819"
"Appropriations","Wednesday March 06, 2013","1:30 PM","Room 1003","Agency 21","","State Fire Marshal","",""
"Appropriations","Wednesday March 06, 2013","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Wednesday March 06, 2013","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Wednesday March 06, 2013","1:30 PM","Room 1003","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Wednesday March 06, 2013","1:30 PM","Room 1003","Agency 46","","Correctional Services, Department of","",""
"Government, Military and Veterans Affairs","Wednesday March 06, 2013","1:30 PM","Room 1507","LB632","Bolz","Change funding for county offices relating to public assistance programs","","18651"
"Government, Military and Veterans Affairs","Wednesday March 06, 2013","1:30 PM","Room 1507","LB588","Watermeier","Change veteran employment preference provisions ","","18745"
"Government, Military and Veterans Affairs","Wednesday March 06, 2013","1:30 PM","Room 1507","LB534","Avery","Change provisions relating to the Auditor of Public Accounts and the Legislative Performance Audit Section","","18465"
"Government, Military and Veterans Affairs","Wednesday March 06, 2013","1:30 PM","Room 1507","LB382","Janssen","Change presidential elector selection and voting requirements","","18348"
"Health and Human Services","Wednesday March 06, 2013","1:30 PM","Room 1510","LB231","Nelson","Establish a uniform reimbursement rate for adult day services","","18603"
"Health and Human Services","Wednesday March 06, 2013","1:30 PM","Room 1510","LB261","Gloor","Adopt the Medicaid Insurance for Workers with Disabilities Act","","18442"
"Health and Human Services","Wednesday March 06, 2013","1:30 PM","Room 1510","LB338","Gloor","Prohibit certain practices by health care professionals and health care facilities","","18477"
"Judiciary","Wednesday March 06, 2013","1:30 PM","Room 1113","LB320","McGill","Change temporary custody without a warrant provisions of the Nebraska Juvenile Code","","18756"
"Judiciary","Wednesday March 06, 2013","1:30 PM","Room 1113","LB342","Coash","Change right to counsel provisions under the Nebraska Juvenile Code","","18052"
"Judiciary","Wednesday March 06, 2013","1:30 PM","Room 1113","LB471","Coash","Change provisions relating to juvenile commitment evaluations","","17979"
"Judiciary","Wednesday March 06, 2013","1:30 PM","Room 1113","LB464","Ashford","Change provisions relating to the juvenile justice system, arraignment, court jurisdiction, services for juveniles and families, and truancy","","18566"
"Judiciary","Wednesday March 06, 2013","1:30 PM","Room 1113","LB562","Ashford","Change provisions of the juvenile justice system","","18864"
"Natural Resources","Wednesday March 06, 2013","1:30 PM","Room 1525","Appointment","","Berggren, Lynn - Nebraska Game and Parks Commission","",""
"Natural Resources","Wednesday March 06, 2013","1:30 PM","Room 1525","LB477","Carlson","Change sunset for the Riparian Vegetation Management Task Force","","18805"
"Natural Resources","Wednesday March 06, 2013","1:30 PM","Room 1525","LB494","Davis","Change number of districts and members of Game and Parks Commission","","18779"
"Natural Resources","Wednesday March 06, 2013","1:30 PM","Room 1525","LB513","Carlson","Change notice provisions under the Nebraska Ground Water Management and Protection Act","","18894"
"Revenue","Wednesday March 06, 2013","1:30 PM","Room 1524","LB411","Nordquist","Change a renewable energy tax credit","","18625"
"Revenue","Wednesday March 06, 2013","1:30 PM","Room 1524","LB419","Hadley","Change provisions relating to the nameplate capacity tax","","18810"
"Revenue","Wednesday March 06, 2013","1:30 PM","Room 1524","LB489","","Change the sales tax rate","","18506"
"Revenue","Wednesday March 06, 2013","1:30 PM","Room 1524","LB490","","Change income tax rates","","18507"
