"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 17, 2016","1:30 PM","Room 1507","LB851","McCollister","Change the Taxpayer Transparency Act","","28315"
"Government, Military and Veterans Affairs","Wednesday February 17, 2016","1:30 PM","Room 1507","LB694","Crawford","Change provisions relating to exempt contracts under the Taxpayer Transparency Act","","28540"
"Government, Military and Veterans Affairs","Wednesday February 17, 2016","1:30 PM","Room 1507","LB992","Ebke","Provide a restriction on installment contracts for the purchase of real or personal property by political subdivisions","","28871"
"Government, Military and Veterans Affairs","Wednesday February 17, 2016","1:30 PM","Room 1507","LB955","Scheer","Except the University of Nebraska and the Nebraska State College System from participation in certain state contracts regarding electronic payments","","28820"
"Health and Human Services","Wednesday February 17, 2016","1:30 PM","Room 1510","Appointment","","Bell, Chad - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 17, 2016","1:30 PM","Room 1510","Appointment","","Hansen, Michael D. - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 17, 2016","1:30 PM","Room 1510","LB816","Scheer","Change and eliminate provisions relating to state institution patients' records","","28226"
"Health and Human Services","Wednesday February 17, 2016","1:30 PM","Room 1510","LB899","Baker","Change lead content provisions relating to the Nebraska Safe Drinking Water Act","","28223"
"Health and Human Services","Wednesday February 17, 2016","1:30 PM","Room 1510","LB908","Kolterman","Provide for temporary licenses for veterinary technicians","","28492"
"Judiciary","Wednesday February 17, 2016","1:30 PM","Room 1113","LB1098","Morfeld","Increase legal services fees as prescribed","","28762"
"Judiciary","Wednesday February 17, 2016","1:30 PM","Room 1113","LB975","Kolterman","Adopt the Child Welfare Services Preservation Act","","28254"
"Judiciary","Wednesday February 17, 2016","1:30 PM","Room 1113","LB670","Krist","Require a hearing prior to release for persons taken into custody for mental health reasons","","28141"
"Judiciary","Wednesday February 17, 2016","1:30 PM","Room 1113","LB847","Pansing Brooks","Change provisions relating to juries","","28238"
"Judiciary","Wednesday February 17, 2016","1:30 PM","Room 1113","LB1010","Williams","Change provisions relating to juvenile court petitions","","28408"
"Natural Resources","Wednesday February 17, 2016","1:30 PM","Room 1525","LB1070","Haar","Change powers and duties of the Nebraska Oil and Gas Conservation Commission to require liability insurance and restrict permits as prescribed","","28937"
"Natural Resources","Wednesday February 17, 2016","1:30 PM","Room 1525","LB1082","Schilz","Change provisions relating to the Nebraska Oil and Gas Conservation Commission and provide for a periodic well fluid analysis, report, and notice as prescribed","","28893"
"Natural Resources","Wednesday February 17, 2016","1:30 PM","Room 1525","LB1100","Schilz","Adopt the Petroleum Education and Marketing Act","","28928"
"Revenue","Wednesday February 17, 2016","1:30 PM","Room 1524","LB925","Harr","Change provisions relating to issuing a treasurer's tax deed and bringing a tax lien foreclosure action as prescribed","","28824"
"Revenue","Wednesday February 17, 2016","1:30 PM","Room 1524","LB936","Ebke","Change inheritance tax rates and exemption amounts","","28473"
"Revenue","Wednesday February 17, 2016","1:30 PM","Room 1524","LB995","Davis","Repeal provisions relating to the special valuation of agricultural land and provide for the agricultural value of agricultural land","","28784"
"Revenue","Wednesday February 17, 2016","1:30 PM","Room 1524","LB1037","Brasch","Change property tax provisions relating to agricultural land and horticultural land","","28833"
