"Document","Description","Journal Page","Document ID"
"LB736","Notice of hearing for January 25, 2012","251", "15249"
"LB759","Notice of hearing for January 25, 2012","251", "15224"
"LB767","Notice of hearing for January 26, 2012","251", "15215"
"LB779","Notice of hearing for January 26, 2012","251", "15591"
"LB878","Notice of hearing for January 25, 2012","251", "15658"
"LB885","Notice of hearing for January 26, 2012","251", "15478"
"LB923","Notice of hearing for January 26, 2012","251", "15444"
"LB735","Notice of hearing for January 27, 2012","252", "15247"
"LB766","Notice of hearing for January 27, 2012","252", "15184"
"LB782","Notice of hearing for January 27, 2012","252", "15588"
"LB874","Notice of hearing for January 26, 2012","252", "15798"
"LB957","Notice of hearing for January 26, 2012","252", "15462"
"LB961","Notice of hearing for January 26, 2012","252", "15910"
"LB418","Transportation and Telecommunications AM643 pending","253", "12476"
"LB418","Mello AM1705 filed","253", "12476"
"LB418","Mello AM1705 pending","253", "12476"
"LB1040","Date of introduction","253", "16074"
"LB1041","Date of introduction","253", "15764"
"LB1042","Date of introduction","253", "16014"
"LB1043","Date of introduction","253", "16049"
"LB1044","Date of introduction","253", "15643"
"LB802","Notice of hearing for January 25, 2012","255", "15778"
"LB804","Notice of hearing for January 25, 2012","255", "15717"
"LB805","Notice of hearing for January 25, 2012","255", "15716"
"LB806","Notice of hearing for January 25, 2012","255", "15783"
"LB839","Notice of hearing for January 25, 2012","255", "15426"
"LB972","Notice of hearing for January 26, 2012","255", "15548"
"LB730","Notice of hearing for January 27, 2012","256", "15113"
"LB787","Notice of hearing for January 26, 2012","256", "15522"
"LB840","Notice of hearing for January 27, 2012","256", "15719"
"LB881","Notice of hearing for January 27, 2012","256", "15142"
"LB920","Notice of hearing for January 26, 2012","256", "15686"
"LB948","Notice of hearing for January 27, 2012","256", "15925"
"LB985","Notice of hearing for January 26, 2012","256", "15968"
"LB739","Notice of hearing for January 25, 2012","257", "15747"
"LB745","Notice of hearing for January 25, 2012","257", "15609"
"LB830","Notice of hearing for January 25, 2012","257", "15632"
"LB849","Notice of hearing for January 25, 2012","257", "15774"
"LB850","Notice of hearing for January 27, 2012","257", "15633"
"LB872","Notice of hearing for January 27, 2012","257", "15781"
"LB970","Notice of hearing for January 26, 2012","257", "15909"
"LB1045","Date of introduction","257", "16026"
"LB1046","Date of introduction","257", "15748"
"LB1047","Date of introduction","258", "16024"
"LB1048","Date of introduction","258", "15984"
"LB1049","Date of introduction","258", "15962"
"LB1050","Date of introduction","258", "15963"
"LB1051","Date of introduction","258", "15198"
"LB1052","Date of introduction","259", "15760"
"LB1053","Date of introduction","259", "15991"
"LB1054","Date of introduction","259", "15837"
"LB1055","Date of introduction","259", "16100"
"LB1056","Date of introduction","259", "15819"
"LB1057","Date of introduction","259", "16059"
"LB1058","Date of introduction","260", "15214"
"LB1059","Date of introduction","260", "15666"
"LB1060","Date of introduction","260", "15456"
"LB1061","Date of introduction","260", "15990"
"LB1062","Date of introduction","260", "15252"
"LB1063","Date of introduction","260", "15674"
"LB1064","Date of introduction","261", "16043"
"LB1065","Date of introduction","261", "15894"
"LB1066","Date of introduction","261", "16055"
"LB1067","Date of introduction","261", "15684"
"LB1068","Date of introduction","261", "15843"
"LB1069","Date of introduction","261", "16073"
"LB1070","Date of introduction","262", "16077"
"LB1071","Date of introduction","262", "15955"
"LB1072","Date of introduction","262", "15935"
"LB1073","Date of introduction","262", "15936"
"LB1074","Date of introduction","262", "16046"
"LB1075","Date of introduction","262", "15999"
"LB1076","Date of introduction","262", "15857"
"LB1077","Date of introduction","263", "16008"
"LB1078","Date of introduction","263", "16067"
"LB1079","Date of introduction","263", "15812"
"LB1080","Date of introduction","263", "16001"
"LB1081","Date of introduction","263", "15745"
"LB1082","Date of introduction","263", "15883"
"LB418","Mello AM1705 lost","264", "12476"
"LB1083","Date of introduction","264", "16086"
"LB1084","Date of introduction","264", "15481"
"LB1085","Date of introduction","264", "16042"
"LB1086","Date of introduction","264", "16096"
"LB418","Mello MO69 Reconsider the vote taken on AM1705 filed","265", "12476"
"LB418","Mello MO69 Reconsider the vote taken on AM1705 pending","265", "12476"
"LB1087","Date of introduction","265", "15756"
"LB1088","Date of introduction","265", "15989"
"LB1089","Date of introduction","265", "15895"
"LB1090","Date of introduction","266", "15742"
"LB1091","Date of introduction","266", "16041"
"LB1092","Date of introduction","266", "16091"
"LB1093","Date of introduction","266", "15943"
"LB1094","Date of introduction","266", "15800"
"LB1095","Date of introduction","267", "16007"
"LB1096","Date of introduction","267", "15799"
"LB1097","Date of introduction","267", "15882"
"LR377CA","Date of introduction","267", "15665"
"LB418","Mello MO70 Bracket until April 12, 2012 filed","269", "12476"
"LB836","Placed on General File with AM1700","269", "15607"
"LB836","Banking, Commerce and Insurance AM1700 filed","269", "15607"
