"Document","Description","Journal Page","Document ID"
"LB58","Passed on Final Reading 44-0-5","1192", "43867"
"LB247A","Advanced to Enrollment and Review for Engrossment","1192", "45892"
"LB388A","Friesen AM1193 filed","1192", "45352"
"LB388A","Friesen AM1193 adopted","1192", "45352"
"LB388A","Advanced to Enrollment and Review Initial","1192", "45352"
"LB63","Passed on Final Reading 44-0-5","1193", "43628"
"LB181","Passed on Final Reading with Emergency Clause 46-0-3","1194", "43865"
"LB343","Passed on Final Reading 44-0-5","1195", "44124"
"LB372","Passed on Final Reading 47-0-2","1195", "44386"
"LB466","Passed on Final Reading 47-0-2","1196", "44287"
"LB9","Passed on Final Reading with Emergency Clause 46-0-3","1197", "43745"
"LB616","Passed on Final Reading 45-0-4","1197", "44474"
"LB17","Dispensing of reading at large approved","1198", "43892"
"LB17","Passed on Final Reading with Emergency Clause 33-13-3","1199", "43892"
"LB81","Dispensing of reading at large approved","1199", "43486"
"LB81","Passed on Final Reading 40-0-9","1199", "43486"
"LB143","Passed on Final Reading 46-0-3","1200", "44149"
"LB152","Passed on Final Reading with Emergency Clause 42-3-4","1201", "43519"
"LB154","Passed on Final Reading 46-0-3","1202", "43960"
"LB320","DeBoer FA40 filed","1203", "44060"
"LB320","Motion to return to Select File withdrawn","1203", "44060"
"LB320","DeBoer FA40 not considered","1203", "44060"
"LB320","Dispensing of reading at large approved","1203", "44060"
"LB320","Passed on Final Reading 43-3-3","1204", "44060"
"LB320A","Passed on Final Reading 43-3-3","1204", "45423"
"LB338","Passed on Final Reading with Emergency Clause 46-0-3","1205", "44317"
"LB423","Passed on Final Reading 41-2-6","1206", "43744"
"LB423A","Passed on Final Reading 43-2-4","1207", "45347"
"LB451","Passed on Final Reading 40-4-5","1208", "43705"
"LB497","Passed on Final Reading 47-0-2","1208", "44463"
"LB500","Passed on Final Reading 47-0-2","1209", "44393"
"LB501","Dispensing of reading at large approved","1210", "44361"
"LB501","Passed on Final Reading 47-0-2","1210", "44361"
"LB507","Passed on Final Reading with Emergency Clause 48-0-1","1211", "44424"
"LB583","Dispensing of reading at large approved","1212", "44174"
"LB583","Passed on Final Reading 48-0-1","1212", "44174"
"LB9","President/Speaker signed","1213", "43745"
"LB17","President/Speaker signed","1213", "43892"
"LB58","President/Speaker signed","1213", "43867"
"LB63","President/Speaker signed","1213", "43628"
"LB81","President/Speaker signed","1213", "43486"
"LB143","President/Speaker signed","1213", "44149"
"LB152","President/Speaker signed","1213", "43519"
"LB154","President/Speaker signed","1213", "43960"
"LB181","President/Speaker signed","1213", "43865"
"LB320","President/Speaker signed","1213", "44060"
"LB320A","President/Speaker signed","1213", "45423"
"LB336","Natural Resources AM380 adopted","1213", "43903"
"LB336","Advanced to Enrollment and Review Initial","1213", "43903"
"LB338","President/Speaker signed","1213", "44317"
"LB343","President/Speaker signed","1213", "44124"
"LB372","President/Speaker signed","1213", "44386"
"LB406","Hilgers FA38 adopted","1213", "44258"
"LB423","President/Speaker signed","1213", "43744"
"LB423A","President/Speaker signed","1213", "45347"
"LB451","President/Speaker signed","1213", "43705"
"LB466","President/Speaker signed","1213", "44287"
"LB497","President/Speaker signed","1213", "44463"
"LB500","President/Speaker signed","1213", "44393"
"LB501","President/Speaker signed","1213", "44361"
"LB507","President/Speaker signed","1213", "44424"
"LB583","President/Speaker signed","1213", "44174"
"LB616","President/Speaker signed","1213", "44474"
"LB260","Placed on Final Reading","1214", "43457"
"LB271","Placed on Final Reading","1214", "43994"
"LB271A","Placed on Final Reading","1214", "45654"
"LB406","Natural Resources AM1092 adopted","1214", "44258"
"LB406","McDonnell AM848 withdrawn","1214", "44258"
"LB406","McDonnell AM1001 withdrawn","1214", "44258"
"LB406","Advanced to Enrollment and Review Initial","1214", "44258"
"LB406A","Advanced to Enrollment and Review Initial","1214", "45961"
"LB411","Placed on Final Reading with ST16","1214", "43648"
"LB528","Wayne AM1190 filed","1214", "44276"
"LB9","Presented to Governor on  April 29, 2021","1215", "43745"
"LB17","Presented to Governor on  April 29, 2021","1215", "43892"
"LB58","Presented to Governor on  April 29, 2021","1215", "43867"
"LB63","Presented to Governor on  April 29, 2021","1215", "43628"
"LB81","Presented to Governor on  April 29, 2021","1215", "43486"
"LB143","Presented to Governor on  April 29, 2021","1215", "44149"
"LB152","Presented to Governor on  April 29, 2021","1215", "43519"
"LB154","Presented to Governor on  April 29, 2021","1215", "43960"
"LB181","Presented to Governor on  April 29, 2021","1215", "43865"
"LB320","Presented to Governor on  April 29, 2021","1215", "44060"
"LB320A","Presented to Governor on  April 29, 2021","1215", "45423"
"LB338","Presented to Governor on  April 29, 2021","1215", "44317"
"LB343","Presented to Governor on  April 29, 2021","1215", "44124"
"LB372","Presented to Governor on  April 29, 2021","1215", "44386"
"LB392","Day name added","1215", "43567"
"LB406","Sanders name added","1215", "44258"
"LB423","Presented to Governor on  April 29, 2021","1215", "43744"
"LB423A","Presented to Governor on  April 29, 2021","1215", "45347"
"LB451","Presented to Governor on  April 29, 2021","1215", "43705"
"LB454A","Date of introduction","1215", "46022"
"LB454A","Placed on General File","1215", "46022"
"LB466","Presented to Governor on  April 29, 2021","1215", "44287"
"LB497","Presented to Governor on  April 29, 2021","1215", "44463"
"LB500","Presented to Governor on  April 29, 2021","1215", "44393"
"LB501","Presented to Governor on  April 29, 2021","1215", "44361"
"LB507","Presented to Governor on  April 29, 2021","1215", "44424"
"LB583","Presented to Governor on  April 29, 2021","1215", "44174"
"LB616","Presented to Governor on  April 29, 2021","1215", "44474"
"LB496A","Date of introduction","1216", "46002"
"LB496A","Placed on General File","1216", "46002"
"LR114","Date of introduction","1216", "45959"
"LR114","Laid over","1216", "45959"
"LB103","Groene AM1107 withdrawn","1217", "44105"
"LB103","Cavanaugh, M. FA42 filed","1217", "44105"
"LB103","Cavanaugh, M. FA42 withdrawn","1217", "44105"
"LB103","Dorn AM1216 filed","1217", "44105"
"LB103","Dorn AM1216 adopted","1217", "44105"
"LB103","Appropriations AM588 adopted","1218", "44105"
"LB103","Advanced to Enrollment and Review Initial","1218", "44105"
"LR107","Hunt MO49 failed","1218", "45772"
"LB388","Wayne AM1197 filed","1219", "43697"
"LB131A","Wayne AM1188 filed","1222", "45504"
"LB132","Linehan AM1203 filed","1222", "43458"
"LB132","DeBoer AM1199 filed","1222", "43458"
"LR115","Date of introduction","1222", "45917"
"LR115","Referred to Executive Board","1222", "45917"
"LB306","Placed on Select File","1223", "43848"
"LB452","Placed on Select File with ER79","1223", "44241"
"LB452","Enrollment and Review ER79 filed","1223", "44241"
"LB452A","Placed on Select File","1223", "45327"
"LB649","Lindstrom name added","1223", "44186"
"LR107","Notice of hearing for May 06, 2021","1223", "45772"
