"Document","Description","Journal Page","Document ID"
"LR99","Date of introduction","1193", "8578"
"LR99","Laid over","1194", "8578"
"LB160","Hadley FA28 withdrawn","1195", "6109"
"LB160","Hadley AM1084 pending","1195", "6109"
"LB160","Hadley AM1125 filed","1195", "6109"
"LB160","Hadley AM1125 pending","1195", "6109"
"LB160","Hadley AM1125 adopted","1195", "6109"
"LB198A","Advanced to Enrollment and Review Initial","1195", "8603"
"LR89","Adopted","1195", "8473"
"LR89","President/Speaker signed","1195", "8473"
"LR90","Adopted","1195", "8472"
"LR90","President/Speaker signed","1195", "8472"
"LR91","Adopted","1195", "8505"
"LR91","President/Speaker signed","1195", "8505"
"LB160","Hadley AM1084 lost","1196", "6109"
"LB160","Failed to advance to Enrollment and Review Initial","1196", "6109"
"LB603","Gay AM1171 filed","1197", "6436"
"LB603A","Gay AM1206 filed","1197", "7803"
"LB545","Speaker Major Proposal","1198", "6477"
"LR100","Date of introduction","1199", "8604"
"LB476","Education AM961 adopted","1200", "6927"
"LB476","Advanced to Enrollment and Review Initial","1200", "6927"
"LB476A","Stuthman AM1219 filed","1200", "8441"
"LB476A","Stuthman AM1219 adopted","1200", "8441"
"LB495","Friend AM1211 filed","1200", "6452"
"LB671","Judiciary AM1009 adopted","1200", "7073"
"LB671","Advanced to Enrollment and Review Initial","1200", "7073"
"LR100","Laid over","1200", "8604"
"LB285","Judiciary AM774 adopted","1201", "6623"
"LB285","Flood AM1076 withdrawn","1201", "6623"
"LB285","Pirsch AM1147 filed","1201", "6623"
"LB285","Pirsch AM1147 adopted","1201", "6623"
"LB476A","Advanced to Enrollment and Review Initial","1201", "8441"
"LB285","Advanced to Enrollment and Review Initial","1203", "6623"
"LB98","Placed on Final Reading","1204", "6184"
"LB98A","Placed on Final Reading","1204", "7917"
"LB198","Placed on Final Reading","1204", "6203"
"LB322","Placed on Final Reading","1204", "6331"
"LB342","Campbell AM1225 filed","1204", "6755"
"LB420","Placed on Final Reading","1204", "6926"
"LB489","Placed on Final Reading","1204", "6554"
"LB489A","Placed on Final Reading","1204", "8033"
"LB679","Placed on Final Reading","1204", "6887"
"LB476","Dubas name added","1205", "6927"
