"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","N","N","","18717"
"SELECT FILE","","LB295","Sullivan","Redefine a term under the Local Option Municipal Economic Development Act","N","N","","18349"
"SELECT FILE","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"SELECT FILE","","LB363A","Avery","Appropriation Bill","N","N","","19292"
"SELECT FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"SELECT FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"SELECT FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
"SELECT FILE","","LB262","Cook","Provide duties relating to sharing of student information","N","N","","17899"
"SELECT FILE","","LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","N","N","","18666"
"SELECT FILE","","LB273","Karpisek","Change keno time limits","N","N","","18658"
"SELECT FILE","","LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","N","N","","18890"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR98","Nordquist","Congratulate the Omaha Central High School boys' basketball team on winning the 2013 Class A state championship","N","N","","19736"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR99","Johnson","Congratulate the Howells-Dodge High School boys' basketball team for winning the 2013 Class D-1 state championship","N","N","","19727"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR100","Johnson","Congratulate the Wahoo High School boys' basketball team for winning the 2013 Class C-1 state championship","N","N","","19726"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR101","Karpisek","Congratulate Alexis Page and Nate Harms for being accepted into the Kearney Health Opportunities Program and Anthony Fitzgerald for being accepted into the Rural Health Opportunities Program","N","N","","19723"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR102","Larson","Congratulate the Crofton High School girls' cross country team on winning the 2012 Class D state championship","N","N","","19775"
