"Document","Description","Journal Page","Document ID"
"LR168","Adopted","1718", "46399"
"LR247","Adopted","1718", "46561"
"LR250","Adopted","1718", "46560"
"LR251","Adopted","1718", "46562"
"LR252","Adopted","1718", "46559"
"LR255","Adopted","1718", "46567"
"LR216","Adopted","1719", "46437"
"LR217","Adopted","1719", "46432"
"LR219","Adopted","1719", "46435"
"LR220","Adopted","1719", "46433"
"LR222","Adopted","1719", "46436"
"LR224","Adopted","1719", "46478"
"LR229","Adopted","1719", "46493"
"LR238","Adopted","1719", "46496"
"LR240","Adopted","1719", "46539"
"LR241","Adopted","1719", "46523"
"LR243","Adopted","1719", "46536"
"LR244","Adopted","1719", "46524"
"LR245","Adopted","1719", "46525"
"LR228","Albrecht MO104 prevailed","1718", "46424"
"LR135","Hunt MO82 prevailed","1718", "46017"
"LB3","Indefinitely postponed","1717", "43877"
"LB62","Indefinitely postponed","1717", "43553"
"LB87","Indefinitely postponed","1717", "43804"
"LB538","Indefinitely postponed","1717", "44026"
"LB558","Indefinitely postponed","1717", "44310"
"LB327","Indefinitely postponed","1717", "44107"
"LB99","Indefinitely postponed","1719", "43577"
"LB161","Indefinitely postponed","1719", "43509"
"LB162","Indefinitely postponed","1719", "43498"
"LB189","Indefinitely postponed","1719", "43820"
"LB218","Indefinitely postponed","1719", "43507"
"LB254","Indefinitely postponed","1719", "44265"
"LB288","Indefinitely postponed","1719", "43439"
"LB295","Indefinitely postponed","1719", "44279"
"LB316","Indefinitely postponed","1719", "43912"
"LB354","Indefinitely postponed","1719", "44224"
"LB365","Indefinitely postponed","1719", "44309"
"LB415","Indefinitely postponed","1719", "43528"
"LB549","Indefinitely postponed","1719", "44171"
"LB556","Indefinitely postponed","1719", "44408"
"LB570","Indefinitely postponed","1719", "44354"
"LB647","Indefinitely postponed","1719", "44502"
"LB99","Motion to suspend rules to indefinitely postpone prevailed","1719", "43577"
"LB161","Motion to suspend rules to indefinitely postpone prevailed","1719", "43509"
"LB162","Motion to suspend rules to indefinitely postpone prevailed","1719", "43498"
"LB189","Motion to suspend rules to indefinitely postpone prevailed","1719", "43820"
"LB218","Motion to suspend rules to indefinitely postpone prevailed","1719", "43507"
"LB254","Motion to suspend rules to indefinitely postpone prevailed","1719", "44265"
"LB288","Motion to suspend rules to indefinitely postpone prevailed","1719", "43439"
"LB295","Motion to suspend rules to indefinitely postpone prevailed","1719", "44279"
"LB316","Motion to suspend rules to indefinitely postpone prevailed","1719", "43912"
"LB354","Motion to suspend rules to indefinitely postpone prevailed","1719", "44224"
"LB365","Motion to suspend rules to indefinitely postpone prevailed","1719", "44309"
"LB415","Motion to suspend rules to indefinitely postpone prevailed","1719", "43528"
"LB549","Motion to suspend rules to indefinitely postpone prevailed","1719", "44171"
"LB556","Motion to suspend rules to indefinitely postpone prevailed","1719", "44408"
"LB570","Motion to suspend rules to indefinitely postpone prevailed","1719", "44354"
"LB647","Motion to suspend rules to indefinitely postpone prevailed","1719", "44502"
"LR14","Placed on General File","1719", "43688"
"LB108","Presented to Secretary of State on May 26, 2021","1718", "43481"
"LB108A","Presented to Secretary of State on May 26, 2021","1718", "45362"
"LB147","Presented to Secretary of State on May 26, 2021","1718", "43795"
"LB147A","Presented to Secretary of State on May 26, 2021","1718", "46208"
"LB306","Presented to Secretary of State on May 26, 2021","1718", "43848"
"LB306A","Presented to Secretary of State on May 26, 2021","1718", "46035"
"LR216","President/Speaker signed","1719", "46437"
"LR217","President/Speaker signed","1719", "46432"
"LR219","President/Speaker signed","1719", "46435"
"LR220","President/Speaker signed","1719", "46433"
"LR222","President/Speaker signed","1719", "46436"
"LR224","President/Speaker signed","1719", "46478"
"LR229","President/Speaker signed","1719", "46493"
"LR238","President/Speaker signed","1719", "46496"
"LR240","President/Speaker signed","1719", "46539"
"LR241","President/Speaker signed","1719", "46523"
"LR243","President/Speaker signed","1719", "46536"
"LR244","President/Speaker signed","1719", "46524"
"LR245","President/Speaker signed","1719", "46525"
"LR168","President/Speaker signed","1719", "46399"
"LR247","President/Speaker signed","1719", "46561"
"LR250","President/Speaker signed","1719", "46560"
"LR251","President/Speaker signed","1719", "46562"
"LR252","President/Speaker signed","1719", "46559"
"LR255","President/Speaker signed","1719", "46567"
"LR5","President/Speaker signed","1719", "44028"
"LR134","President/Speaker signed","1719", "46248"
"LB141","Provisions/portions of LB141 amended into LB380 by AM393","0", "44097"
"LB380","Provisions/portions of LB141 amended into LB380 by AM393","0", "43768"
"LB142","Provisions/portions of LB142 amended into LB384 by AM396","0", "44044"
"LB384","Provisions/portions of LB142 amended into LB384 by AM396","0", "43772"
"LB147","Provisions/portions of LB145 amended into LB147 by AM926","0", "43795"
"LB145","Provisions/portions of LB145 amended into LB147 by AM926","0", "44048"
"LB146","Provisions/portions of LB146 amended into LB147 by AM926","0", "44066"
"LB147","Provisions/portions of LB146 amended into LB147 by AM926","0", "43795"
"LB17","Provisions/portions of LB16 amended into LB17 by AM461","0", "43892"
"LB16","Provisions/portions of LB16 amended into LB17 by AM461","0", "43749"
"LB161","Provisions/portions of LB161 amended into LB131 by AM751","0", "43509"
"LB131","Provisions/portions of LB161 amended into LB131 by AM751","0", "43499"
"LB162","Provisions/portions of LB162 amended into LB131 by AM751","0", "43498"
"LB131","Provisions/portions of LB162 amended into LB131 by AM751","0", "43499"
"LB236","Provisions/portions of LB173 amended into LB236 by AM1388","0", "43911"
"LB173","Provisions/portions of LB173 amended into LB236 by AM1388","0", "44189"
"LB595","Provisions/portions of LB182 amended into LB595 by AM776","0", "44467"
"LB182","Provisions/portions of LB182 amended into LB595 by AM776","0", "44119"
"LB189","Provisions/portions of LB189 amended into LB644 by AM854","0", "43820"
"LB507","Provisions/portions of LB190 amended into LB507 by AM256","0", "44424"
"LB190","Provisions/portions of LB190 amended into LB507 by AM256","0", "43548"
"LB507","Provisions/portions of LB191 amended into LB507 by AM256","0", "44424"
"LB191","Provisions/portions of LB191 amended into LB507 by AM256","0", "44092"
"LB192","Provisions/portions of LB192 amended into LB380 by AM393","0", "44010"
"LB380","Provisions/portions of LB192 amended into LB380 by AM393","0", "43768"
"LB380","Provisions/portions of LB208 amended into LB380 by AM393","0", "43768"
"LB208","Provisions/portions of LB208 amended into LB380 by AM393","0", "43930"
"LB131","Provisions/portions of LB218 amended into LB131 by AM751","0", "43499"
"LB218","Provisions/portions of LB218 amended into LB131 by AM751","0", "43507"
"LB17","Provisions/portions of LB24 amended into LB17 by AM461","0", "43892"
"LB24","Provisions/portions of LB24 amended into LB17 by AM461","0", "43765"
"LB244","Provisions/portions of LB244 amended into LB236 by AM1388","0", "43920"
"LB236","Provisions/portions of LB244 amended into LB236 by AM1388","0", "43911"
"LB246","Provisions/portions of LB246 amended into LB320 by AM450","0", "43938"
"LB320","Provisions/portions of LB246 amended into LB320 by AM450","0", "44060"
"LB254","Provisions/portions of LB254 amended into LB432 by AM1127","0", "44265"
"LB432","Provisions/portions of LB254 amended into LB432 by AM1127","0", "43825"
"LB264","Provisions/portions of LB264 amended into LB380 by AM393","0", "44047"
"LB380","Provisions/portions of LB264 amended into LB380 by AM393","0", "43768"
"LB268","Provisions/portions of LB268 amended into LB320 by AM450","0", "44070"
"LB320","Provisions/portions of LB268 amended into LB320 by AM450","0", "44060"
"LB27","Provisions/portions of LB27 amended into LB380 by AM393","0", "43990"
"LB380","Provisions/portions of LB27 amended into LB380 by AM393","0", "43768"
"LB277","Provisions/portions of LB277 amended into LB320 by AM450","0", "43539"
"LB320","Provisions/portions of LB277 amended into LB320 by AM450","0", "44060"
"LB279","Provisions/portions of LB279 amended into LB384 by AM396","0", "44214"
"LB384","Provisions/portions of LB279 amended into LB384 by AM396","0", "43772"
"LB295","Provisions/portions of LB295 amended into LB274 by AM667","0", "44279"
"LB274","Provisions/portions of LB295 amended into LB274 by AM667","0", "43787"
"LB299","Provisions/portions of LB299 amended into LB432 by AM1151","0", "43525"
"LB432","Provisions/portions of LB299 amended into LB432 by AM1151","0", "43825"
"LB3","Provisions/portions of LB3 amended into LB528 by AM556","0", "43877"
"LB528","Provisions/portions of LB3 amended into LB528 by AM556","0", "44276"
"LB301","Provisions/portions of LB301 amended into LB236 by AM1434","0", "44103"
"LB236","Provisions/portions of LB301 amended into LB236 by AM1434","0", "43911"
"LB380","Provisions/portions of LB304 amended into LB380 by AM393","0", "43768"
"LB304","Provisions/portions of LB304 amended into LB380 by AM393","0", "44050"
"LB316","Provisions/portions of LB316 amended into LB496 by AM1274","0", "43912"
"LB496","Provisions/portions of LB316 amended into LB496 by AM1274","0", "44422"
"LB327","Provisions/portions of LB327 amended into LB452 by AM636","0", "44107"
"LB452","Provisions/portions of LB327 amended into LB452 by AM636","0", "44241"
"LB342","Provisions/portions of LB342 amended into LB380 by AM393","0", "44274"
"LB380","Provisions/portions of LB342 amended into LB380 by AM393","0", "43768"
"LB348","Provisions/portions of LB348 amended into LB501 by AM526","0", "43869"
"LB501","Provisions/portions of LB348 amended into LB501 by AM526","0", "44361"
"LB595","Provisions/portions of LB350 amended into LB595 by AM776","0", "44467"
"LB350","Provisions/portions of LB350 amended into LB595 by AM776","0", "43670"
"LB354","Provisions/portions of LB354 amended into LB307 by AM1081","0", "44224"
"LB307","Provisions/portions of LB354 amended into LB307 by AM1081","0", "44223"
"LB365","Provisions/portions of LB365 amended into LB379 by AM392","0", "44309"
"LB379","Provisions/portions of LB365 amended into LB379 by AM392","0", "43767"
"LB391","Provisions/portions of LB391 amended into LB380 by AM393","0", "44313"
"LB380","Provisions/portions of LB391 amended into LB380 by AM393","0", "43768"
"LB507","Provisions/portions of LB395 amended into LB507 by AM256","0", "44424"
"LB395","Provisions/portions of LB395 amended into LB507 by AM256","0", "44284"
"LB398","Provisions/portions of LB398 amended into LB338 by AM845","0", "44316"
"LB338","Provisions/portions of LB398 amended into LB338 by AM845","0", "44317"
"LB402","Provisions/portions of LB402 amended into LB320 by AM450","0", "43957"
"LB320","Provisions/portions of LB402 amended into LB320 by AM450","0", "44060"
"LB403","Provisions/portions of LB403 amended into LB501 by AM526","0", "43870"
"LB501","Provisions/portions of LB403 amended into LB501 by AM526","0", "44361"
"LB415","Provisions/portions of LB415 amended into LB274 by AM870","0", "43528"
"LB274","Provisions/portions of LB415 amended into LB274 by AM870","0", "43787"
"LB42","Provisions/portions of LB42 amended into LB384 by AM396","0", "43493"
"LB384","Provisions/portions of LB42 amended into LB384 by AM396","0", "43772"
"LB421","Provisions/portions of LB421 amended into LB380 by AM393","0", "43611"
"LB380","Provisions/portions of LB421 amended into LB380 by AM393","0", "43768"
"LB425","Provisions/portions of LB425 amended into LB428 by AM566","0", "44144"
"LB428","Provisions/portions of LB425 amended into LB428 by AM566","0", "44273"
"LB426","Provisions/portions of LB426 amended into LB380 by AM393","0", "44160"
"LB380","Provisions/portions of LB426 amended into LB380 by AM393","0", "43768"
"LB427","Provisions/portions of LB427 amended into LB428 by AM566","0", "44150"
"LB428","Provisions/portions of LB427 amended into LB428 by AM566","0", "44273"
"LB429","Provisions/portions of LB429 amended into LB428 by AM566","0", "44151"
"LB428","Provisions/portions of LB429 amended into LB428 by AM566","0", "44273"
"LB449","Provisions/portions of LB449 amended into LB380 by AM393","0", "44296"
"LB380","Provisions/portions of LB449 amended into LB380 by AM393","0", "43768"
"LB45","Provisions/portions of LB45 amended into LB320 by AM450","0", "43843"
"LB320","Provisions/portions of LB45 amended into LB320 by AM450","0", "44060"
"LB456","Provisions/portions of LB456 amended into LB388 by AM530","0", "44123"
"LB388","Provisions/portions of LB456 amended into LB388 by AM530","0", "43697"
"LB46","Provisions/portions of LB46 amended into LB320 by AM450","0", "43847"
"LB320","Provisions/portions of LB46 amended into LB320 by AM450","0", "44060"
"LB465","Provisions/portions of LB465 amended into LB384 by AM396","0", "44359"
"LB384","Provisions/portions of LB465 amended into LB384 by AM396","0", "43772"
"LB469","Provisions/portions of LB469 amended into LB380 by AM393","0", "44331"
"LB380","Provisions/portions of LB469 amended into LB380 by AM393","0", "43768"
"LB470","Provisions/portions of LB470 amended into LB501 by AM526","0", "44114"
"LB501","Provisions/portions of LB470 amended into LB501 by AM526","0", "44361"
"LB380","Provisions/portions of LB493 amended into LB380 by AM393","0", "43768"
"LB493","Provisions/portions of LB493 amended into LB380 by AM393","0", "44394"
"LB514","Provisions/portions of LB514 amended into LB285 by AM1300","0", "44413"
"LB285","Provisions/portions of LB514 amended into LB285 by AM1300","0", "44299"
"LB526","Provisions/portions of LB526 amended into LB380 by AM393","0", "44318"
"LB380","Provisions/portions of LB526 amended into LB380 by AM393","0", "43768"
"LB529","Provisions/portions of LB529 amended into LB528 by AM1458","0", "44208"
"LB528","Provisions/portions of LB529 amended into LB528 by AM1458","0", "44276"
"LB139","Provisions/portions of LB53 amended into LB139 by AM1293","0", "43915"
"LB53","Provisions/portions of LB53 amended into LB139 by AM1293","0", "44085"
"LB549","Provisions/portions of LB549 amended into LB131 by AM751","0", "44171"
"LB131","Provisions/portions of LB549 amended into LB131 by AM751","0", "43499"
"LB556","Provisions/portions of LB556 amended into LB131 by AM751","0", "44408"
"LB131","Provisions/portions of LB556 amended into LB131 by AM751","0", "43499"
"LB528","Provisions/portions of LB558 amended into LB528 by AM556","0", "44276"
"LB558","Provisions/portions of LB558 amended into LB528 by AM556","0", "44310"
"LB560","Provisions/portions of LB560 amended into LB561 by AM426","0", "44292"
"LB561","Provisions/portions of LB560 amended into LB561 by AM426","0", "44291"
"LB564","Provisions/portions of LB564 amended into LB432 by AM1151","0", "44371"
"LB432","Provisions/portions of LB564 amended into LB432 by AM1151","0", "43825"
"LB570","Provisions/portions of LB570 amended into LB428 by AM566","0", "44354"
"LB428","Provisions/portions of LB570 amended into LB428 by AM566","0", "44273"
"LB578","Provisions/portions of LB578 amended into LB274 by AM427","0", "44327"
"LB274","Provisions/portions of LB578 amended into LB274 by AM427","0", "43787"
"LB147","Provisions/portions of LB582 amended into LB147 by AM926","0", "43795"
"LB582","Provisions/portions of LB582 amended into LB147 by AM926","0", "44052"
"LB585","Provisions/portions of LB585 amended into LB380 by AM393","0", "44438"
"LB380","Provisions/portions of LB585 amended into LB380 by AM393","0", "43768"
"LB384","Provisions/portions of LB588 amended into LB384 by AM396","0", "43772"
"LB588","Provisions/portions of LB588 amended into LB384 by AM396","0", "44156"
"LB593","Provisions/portions of LB593 amended into LB501 by AM526","0", "44120"
"LB501","Provisions/portions of LB593 amended into LB501 by AM526","0", "44361"
"LB597","Provisions/portions of LB597 amended into LB432 by AM1150","0", "44451"
"LB432","Provisions/portions of LB597 amended into LB432 by AM1150","0", "43825"
"LB6","Provisions/portions of LB6 amended into LB387 by AM291","0", "43653"
"LB387","Provisions/portions of LB6 amended into LB387 by AM291","0", "43739"
"LB51","Provisions/portions of LB601 amended into LB51 by AM745","0", "43686"
"LB601","Provisions/portions of LB601 amended into LB51 by AM745","0", "44230"
"LB604","Provisions/portions of LB604 amended into LB388 by AM530","0", "44021"
"LB388","Provisions/portions of LB604 amended into LB388 by AM530","0", "43697"
"LB646","Provisions/portions of LB646 amended into LB380 by AM393","0", "44480"
"LB380","Provisions/portions of LB646 amended into LB380 by AM393","0", "43768"
"LB131","Provisions/portions of LB647 amended into LB131 by AM1275","0", "43499"
"LB647","Provisions/portions of LB647 amended into LB131 by AM1275","0", "44502"
"LB662","Provisions/portions of LB662 amended into LB380 by AM393","0", "44441"
"LB380","Provisions/portions of LB662 amended into LB380 by AM393","0", "43768"
"LB380","Provisions/portions of LB671 amended into LB380 by AM393","0", "43768"
"LB671","Provisions/portions of LB671 amended into LB380 by AM393","0", "44450"
"LB672","Provisions/portions of LB672 amended into LB595 by AM776","0", "44312"
"LB595","Provisions/portions of LB672 amended into LB595 by AM776","0", "44467"
"LB680","Provisions/portions of LB680 amended into LB432 by AM1157","0", "44476"
"LB432","Provisions/portions of LB680 amended into LB432 by AM1157","0", "43825"
"LB72","Provisions/portions of LB72 amended into LB274 by AM427","0", "43631"
"LB274","Provisions/portions of LB72 amended into LB274 by AM427","0", "43787"
"LB85","Provisions/portions of LB85 amended into LB236 by AM1388","0", "43727"
"LB236","Provisions/portions of LB85 amended into LB236 by AM1388","0", "43911"
"LB131","Provisions/portions of LB99 amended into LB131 by AM751","0", "43499"
"LB99","Provisions/portions of LB99 amended into LB131 by AM751","0", "43577"
