"Document","Description","Journal Page","Document ID"
"LB887","Placed on Select File with ER182","557", "15189"
"LB887","Enrollment and Review ER182 filed","557", "15189"
"LB751","Placed on General File with AM1939","558", "15191"
"LB751","Transportation and Telecommunications AM1939 filed","558", "15191"
"LB864","Placed on General File with AM1735","558", "15691"
"LB864","Urban Affairs AM1735 filed","558", "15691"
"LB943","Placed on Select File","558", "15835"
"LB1043","Placed on Select File","558", "16049"
"LB720","Lautenbaugh priority bill","559", "15527"
"LB996","Seiler priority bill","559", "15183"
"LB1053","Louden priority bill","559", "15991"
"LB1102","Wightman priority bill","559", "16098"
"LR401","Date of introduction","559", "16546"
"LR401","Laid over","559", "16546"
"LB727","Revenue priority bill","560", "15572"
"LB820","Campbell priority bill","560", "15465"
"LB821","Health and Human Services priority bill","560", "15461"
"LB961","Health and Human Services priority bill","560", "15910"
"LB1050","Cornett priority bill","560", "15963"
"LB1063","Cook priority bill","560", "15674"
"LB1079","Conrad priority bill","560", "15812"
"LB1097","Revenue priority bill","560", "15882"
"LB1118","Enrollment and Review ER175 adopted","561", "16082"
"LB1118","Cornett AM2052 adopted","561", "16082"
"LB370","Placed on Final Reading with ST55","562", "12673"
"LB498","Placed on Final Reading","562", "12594"
"LB576","Placed on Final Reading","562", "11738"
"LB677","Placed on Final Reading with ST56","562", "12767"
"LB714","Placed on Final Reading","562", "15641"
"LB770","Placed on Final Reading","562", "15285"
"LB771","Placed on Final Reading","562", "15284"
"LB836","Placed on Final Reading","562", "15607"
"LB852","Placed on Final Reading","562", "15649"
"LB853","Placed on Final Reading","562", "15650"
"LB873","Placed on Final Reading","562", "15841"
"LB1118","Cornett AM1986 filed","562", "16082"
"LB1118","Cornett AM1986 withdrawn","562", "16082"
"LB1118","Advanced to Enrollment and Review for Engrossment","562", "16082"
"LB239","Schilz priority bill","563", "12209"
"LB858","Government, Military and Veterans Affairs priority bill","563", "15552"
"LB868","Placed on General File with AM1734","563", "15690"
"LB868","Urban Affairs AM1734 filed","563", "15690"
"LB907","Bloomfield priority bill","563", "15610"
"LB950","Natural Resources priority bill","563", "15853"
"LB971","Government, Military and Veterans Affairs priority bill","563", "15657"
"LB983","Mello priority bill","563", "15929"
"LR365","Adopted","563", "15583"
"LB209","Janssen priority bill","564", "12448"
"LB686","Louden FA34 pending","564", "12625"
"LB686","Louden FA34 adopted","564", "12625"
"LB842","Harms priority bill","564", "15784"
"LB867","Nebraska Retirement Systems priority bill","564", "15472"
"LB882","Placed on General File","564", "15549"
"LB882","Nordquist priority bill","564", "15549"
"LB933","Langemeier priority bill","564", "15944"
"LB993","Placed on General File","564", "15636"
"LB1049","Placed on General File","564", "15962"
"LB1061","Heidemann priority bill","564", "15990"
"LR365","President/Speaker signed","564", "15583"
"LB269","Placed on Final Reading with ST58","565", "12302"
"LB470","Placed on Final Reading","565", "12412"
"LB536","Placed on Final Reading with ST57","565", "11984"
"LB646","Placed on Final Reading with ST60","565", "12255"
"LB686","Dubas AM1913 adopted","565", "12625"
"LB686","Health and Human Services AM1774 adopted","565", "12625"
"LB686","Advanced to Enrollment and Review Initial","565", "12625"
"LB725","Placed on Final Reading","566", "15475"
"LB828","Placed on Final Reading","566", "15624"
"LB879","Placed on Final Reading","566", "15452"
"LB886","Placed on Final Reading","566", "15653"
"LB1020","Placed on General File with AM2045","566", "15807"
"LB1020","Education AM2045 filed","566", "15807"
"LB1079","Placed on General File with AM2055","566", "15812"
"LB1079","Education AM2055 filed","566", "15812"
"LB398","Placed on General File with AM1789","572", "12147"
"LB398","Judiciary AM1789 filed","572", "12147"
"LB1090","Placed on General File with AM1823","572", "15742"
"LB1090","Education AM1823 filed","572", "15742"
"LB751","Fischer AM2032 filed","573", "15191"
"LB793","Placed on General File with AM2056","573", "15850"
"LB793","Judiciary AM2056 filed","573", "15850"
"LB933","Placed on General File with AM2001","573", "15944"
"LB933","Judiciary AM2001 filed","573", "15944"
"LB461","Pirsch priority bill","575", "12211"
"LB711","Executive Board priority bill","575", "15115"
"LB735","Schumacher priority bill","575", "15247"
"LB799","Hansen priority bill","575", "15523"
"LB804","Fulton priority bill","575", "15717"
"LB872","Nelson priority bill","575", "15781"
"LB959","Coash priority bill","575", "15551"
"LB962","Pahls priority bill","575", "15662"
"LB963","Banking, Commerce and Insurance priority bill","575", "15680"
"LB965","Banking, Commerce and Insurance priority bill","575", "15530"
"LB993","Howard priority bill","575", "15636"
"LB1071","Lathrop priority bill","575", "15955"
"LB1114","Flood priority bill","575", "15595"
"LB1128","Council priority bill","575", "16038"
"LR373CA","Executive Board priority resolution","575", "15715"
"LB773","Health and Human Services AM1714 adopted","576", "15263"
"LB773","Advanced to Enrollment and Review Initial","576", "15263"
"LB849","Natural Resources AM1777 adopted","576", "15774"
"LB849","Langemeier AM1873 adopted","576", "15774"
"LB849","Advanced to Enrollment and Review Initial","576", "15774"
"LB904","Health and Human Services AM1722 adopted","576", "15771"
"LB904","Advanced to Enrollment and Review Initial","576", "15771"
"LB1018","Banking, Commerce and Insurance AM1800 adopted","576", "15265"
"LB1018","Advanced to Enrollment and Review Initial","576", "15265"
"LB1064","Banking, Commerce and Insurance AM1790 adopted","576", "16043"
"LB1064","Advanced to Enrollment and Review Initial","576", "16043"
"LB800","Placed on Final Reading","577", "15723"
"LB854","Placed on Final Reading","577", "15654"
"LB890","Placed on Final Reading","577", "15652"
"LB905","Agriculture priority bill","577", "15487"
"LB911","Placed on Final Reading","577", "15729"
"LB942","Placed on Final Reading with ST59","577", "15213"
"LB1057","Agriculture priority bill","577", "16059"
"LB1058","Business and Labor priority bill","577", "15214"
"LB1080","Smith name added","577", "16001"
"LB1151","Business and Labor priority bill","577", "16035"
