"Document","Description","Journal Page","Document ID"
"LB289","Placed on Final Reading with ST29","1339", "11794"
"LB289A","Placed on Final Reading","1339", "13697"
"LB305A","Placed on Final Reading","1339", "14393"
"LB449","Placed on Final Reading with ST30","1340", "12532"
"LB500","Placed on Final Reading","1340", "12048"
"LB535","Placed on Final Reading","1340", "12675"
"LB589","Placed on Select File with ER103","1340", "12652"
"LB589","Enrollment and Review ER103 filed","1340", "12652"
"LB665","Placed on Final Reading","1340", "12549"
"LB699","Notice of hearing for May 05, 2011","1340", "14480"
"LB382","Dispensing of reading at large approved","1341", "12383"
"LB382","Passed on Final Reading with Emergency Clause 43-0-6","1341", "12383"
"LB382A","Passed on Final Reading with Emergency Clause 43-0-6","1342", "14387"
"LB464","Passed on Final Reading with Emergency Clause 42-2-5","1343", "12266"
"LB648","Passed on Final Reading 44-0-5","1344", "12835"
"LB54","Passed on Final Reading 46-0-3","1345", "11877"
"LB177","Dispensing of reading at large approved","1345", "11721"
"LB177","Passed on Final Reading 47-0-2","1345", "11721"
"LB283","Dispensing of reading at large approved","1346", "12566"
"LB283","Passed on Final Reading 27-19-3","1346", "12566"
"LB637","Dispensing of reading at large approved","1347", "11898"
"LB637","Passed on Final Reading with Emergency Clause 48-0-1","1347", "11898"
"LB637A","Passed on Final Reading with Emergency Clause 48-0-1","1348", "14247"
"LB54","President/Speaker signed","1349", "11877"
"LB177","President/Speaker signed","1349", "11721"
"LB283","President/Speaker signed","1349", "12566"
"LB382","President/Speaker signed","1349", "12383"
"LB382A","President/Speaker signed","1349", "14387"
"LB464","President/Speaker signed","1349", "12266"
"LB637","President/Speaker signed","1349", "11898"
"LB637A","President/Speaker signed","1349", "14247"
"LB648","President/Speaker signed","1349", "12835"
"LR176","Date of introduction","1350", "14502"
"LR176","Laid over","1350", "14502"
"LR177","Date of introduction","1351", "14567"
"LR177","Laid over","1351", "14567"
"LB600","Campbell MO42 prevailed","1352", "12312"
"LB600","Passed notwithstanding objections of Governor 44-0-5","1352", "12312"
"LB600","Communication","1353", "12312"
"LB600A","Campbell MO43 prevailed","1353", "14273"
"LB600A","Passed notwithstanding objections of Governor 43-0-6","1353", "14273"
"LB600","Certificate","1354", "12312"
"LB600A","Communication","1354", "14273"
"LB600A","Certificate","1354", "14273"
"LB642","Cornett AM1315 filed","1355", "12641"
"LB54","Presented to Governor on  April 28, 2011","1356", "11877"
"LB177","Presented to Governor on  April 28, 2011","1356", "11721"
"LB226","Placed on General File with AM1068","1356", "11835"
"LB226","Judiciary AM1068 filed","1356", "11835"
"LB283","Presented to Governor on  April 28, 2011","1356", "12566"
"LB382","Presented to Governor on  April 28, 2011","1356", "12383"
"LB382A","Presented to Governor on  April 28, 2011","1356", "14387"
"LB464","Presented to Governor on  April 28, 2011","1356", "12266"
"LB637","Presented to Governor on  April 28, 2011","1356", "11898"
"LB637A","Presented to Governor on  April 28, 2011","1356", "14247"
"LB648","Presented to Governor on  April 28, 2011","1356", "12835"
"LB15","Judiciary AM161 adopted","1357", "12307"
"LB15","Advanced to Enrollment and Review Initial","1357", "12307"
"LB550","Advanced to Enrollment and Review Initial","1357", "12733"
"LB673","Placed on General File with AM1254","1357", "12684"
"LB673","Judiciary AM1254 filed","1357", "12684"
"LB17","Judiciary AM159 adopted","1358", "12308"
"LB17","Advanced to Enrollment and Review Initial","1358", "12308"
"LB107","Advanced to Enrollment and Review Initial","1358", "11982"
"LB155","Advanced to Enrollment and Review Initial","1358", "12186"
"LB167","Advanced to Enrollment and Review Initial","1358", "11768"
"LB424","Advanced to Enrollment and Review Initial","1358", "11886"
"LB453","Advanced to Enrollment and Review Initial","1358", "11804"
"LB454","Advanced to Enrollment and Review Initial","1358", "11805"
"LB455","Advanced to Enrollment and Review Initial","1358", "11806"
"LB121","Advanced to Enrollment and Review Initial","1359", "12019"
"LB248","Natural Resources AM272 adopted","1359", "12498"
"LB248","Advanced to Enrollment and Review Initial","1359", "12498"
"LB261","Advanced to Enrollment and Review Initial","1359", "11826"
"LB309","Urban Affairs AM222 adopted","1359", "12274"
"LB309","Coash AM1180 adopted","1359", "12274"
"LB309","Advanced to Enrollment and Review Initial","1359", "12274"
"LB458","Advanced to Enrollment and Review Initial","1359", "12587"
"LB573","Transportation and Telecommunications AM344 adopted","1359", "12373"
"LB573","Advanced to Enrollment and Review Initial","1359", "12373"
"LB56","Advanced to Enrollment and Review Initial","1360", "12157"
"LB254","Government, Military and Veterans Affairs AM240 adopted","1360", "12519"
"LB254","Advanced to Enrollment and Review Initial","1360", "12519"
"LB413","Advanced to Enrollment and Review Initial","1360", "12650"
"LB423","Advanced to Enrollment and Review Initial","1360", "12713"
"LB480","Advanced to Enrollment and Review Initial","1360", "12759"
"LB641","General Affairs AM656 adopted","1360", "12777"
"LB641","Karpisek AM1040 adopted","1360", "12777"
"LB641","Advanced to Enrollment and Review Initial","1360", "12777"
"LB137","Placed on Final Reading","1361", "11837"
"LB360","Placed on Final Reading with ST31","1361", "12368"
"LB525","Lathrop AM1185 adopted","1361", "12662"
"LB525","Advanced to Enrollment and Review Initial","1361", "12662"
"LB525A","Advanced to Enrollment and Review Initial","1361", "14357"
"LB591","Advanced to Enrollment and Review Initial","1361", "11857"
"LR178","Date of introduction","1362", "14590"
"LR178","Laid over","1362", "14590"
"LB265","Advanced to Enrollment and Review Initial","1363", "11755"
"LB277","Advanced to Enrollment and Review Initial","1363", "11996"
"LB292","Advanced to Enrollment and Review Initial","1363", "12136"
"LB315","Banking, Commerce and Insurance AM842 adopted","1363", "12115"
"LB315","Langemeier AM673 withdrawn","1363", "12115"
"LB315","Advanced to Enrollment and Review Initial","1363", "12115"
"LB406","Advanced to Enrollment and Review Initial","1363", "12411"
"LB542","Health and Human Services AM655 adopted","1363", "12772"
"LB542","Advanced to Enrollment and Review Initial","1363", "12772"
"LB687","Advanced to Enrollment and Review Initial","1363", "12313"
"LB73","Banking, Commerce and Insurance AM979 adopted","1364", "12090"
"LB73","Advanced to Enrollment and Review Initial","1364", "12090"
"LB124","Judiciary AM1037 adopted","1364", "12430"
"LB124","Advanced to Enrollment and Review Initial","1364", "12430"
"LB162","Advanced to Enrollment and Review Initial","1364", "12025"
"LB234","Government, Military and Veterans Affairs AM740 adopted","1364", "12660"
"LB234","Advanced to Enrollment and Review Initial","1364", "12660"
"LB394","Agriculture AM872 adopted","1364", "12214"
"LB394","Advanced to Enrollment and Review Initial","1364", "12214"
"LB494","Advanced to Enrollment and Review Initial","1364", "12426"
"LB502","Advanced to Enrollment and Review Initial","1364", "12130"
"LB628","Bloomfield AM1263 filed","1365", "12074"
