"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 05, 2009","1:30 PM","Room 1003","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Appropriations","Thursday March 05, 2009","1:30 PM","Room 1003","Agency 67","","Equal Opportunity Commission","",""
"Appropriations","Thursday March 05, 2009","1:30 PM","Room 1003","Agency 68","","Latino-American Commission","",""
"Appropriations","Thursday March 05, 2009","1:30 PM","Room 1003","Agency 70","","Foster Care Review Board, State","",""
"Appropriations","Thursday March 05, 2009","1:30 PM","Room 1003","Agency 76","","Indian Commission, Nebraska","",""
"Appropriations","Thursday March 05, 2009","1:30 PM","Room 1003","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Government, Military and Veterans Affairs","Thursday March 05, 2009","1:30 PM","Room 1507","LB363","Avery","Prohibit certain expenditures by campaign committees","","6770"
"Government, Military and Veterans Affairs","Thursday March 05, 2009","1:30 PM","Room 1507","LB486","Karpisek","Require certain governmental entities to identify themselves as such in their official name","","6906"
"Government, Military and Veterans Affairs","Thursday March 05, 2009","1:30 PM","Room 1507","LB509","Pirsch","Redefine election period for the Campaign Finance Limitation Act","","7065"
"Health and Human Services","Thursday March 05, 2009","1:00 PM","Room 1510","Appointment","","Morris, Rebecca - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday March 05, 2009","1:00 PM","Room 1510","Appointment","","Roop, Dennis R. - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday March 05, 2009","1:00 PM","Room 1510","LB406","Fulton","Permit certified nurse midwives to have clinical privileges in hospitals","","6346"
"Health and Human Services","Thursday March 05, 2009","1:00 PM","Room 1510","LB457","Friend","Change provisions relating to certified nurse midwives","","6344"
"Health and Human Services","Thursday March 05, 2009","1:00 PM","Room 1510","LB481","Haar","Eliminate restrictions on midwives attending home deliveries","","6345"
"Judiciary","Thursday March 05, 2009","1:30 PM","Room 1113","LB594","Dierks","Change provisions relating to voluntary and informed consent for abortions","","6605"
"Judiciary","Thursday March 05, 2009","1:30 PM","Room 1113","LB675","Fulton","Provide for additional voluntary and informed consents from a woman prior to abortion","","6867"
"Judiciary","Thursday March 05, 2009","1:30 PM","Room 1113","LB676","Fulton","Provide for additional voluntary and informed consents from a woman prior to abortion","","7037"
"Judiciary","Thursday March 05, 2009","1:30 PM","Room 1113","LR26","Lautenbaugh","Strongly oppose the federal Freedom of Choice Act and urge Congress to summarily reject it","","7038"
"Natural Resources","Thursday March 05, 2009","1:00 PM","Room 1525","Appointment","","Batie, Barbara - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday March 05, 2009","1:00 PM","Room 1525","Appointment","","Christen, Rodney - Nebraska Environmental Trust Board","",""
"Revenue","Thursday March 05, 2009","1:30 PM","Room 1524","LB58","Louden","Exempt heating oil or propane used for residential heating purposes from sales and use taxes","","6365"
"Revenue","Thursday March 05, 2009","1:30 PM","Room 1524","LB234","Adams","Change a sales and use tax exemption relating to fuel and energy","","6300"
"Revenue","Thursday March 05, 2009","1:30 PM","Room 1524","LB632","Mello","Adopt the Nebraska Green Building Advantage Act and authorize a sales tax refund","","7045"
"Revenue","Thursday March 05, 2009","1:30 PM","Room 1524","LB539","Coash","Authorize a refund of sales tax on certain residential building products","","6549"
"Revenue","Thursday March 05, 2009","1:30 PM","Room 1524","LB455","Nordquist","Provide renewable energy sales and use tax credit and exemption for eligible entities","","6500"
