"Document","Description","Journal Page","Document ID"
"LB218","Brewer name added","138", "30800"
"LB611","Brewer name added","138", "31184"
"LB295","Brewer name added","138", "30926"
"LB668","Date of introduction","112", "33920"
"LB669","Date of introduction","112", "33921"
"LB670","Date of introduction","113", "34197"
"LB671","Date of introduction","113", "33845"
"LB672","Date of introduction","113", "34007"
"LB673","Date of introduction","113", "34255"
"LB674","Date of introduction","113", "33952"
"LB675","Date of introduction","114", "33885"
"LB676","Date of introduction","114", "33955"
"LB678","Date of introduction","114", "33865"
"LB679","Date of introduction","114", "34042"
"LB680","Date of introduction","114", "34259"
"LB681","Date of introduction","114", "33877"
"LB677","Date of introduction","114", "34187"
"LB686","Date of introduction","115", "33878"
"LB687","Date of introduction","115", "33876"
"LB682","Date of introduction","115", "33879"
"LB683","Date of introduction","115", "33928"
"LB684","Date of introduction","115", "34153"
"LB685","Date of introduction","115", "33883"
"LB688","Date of introduction","116", "34017"
"LB689","Date of introduction","116", "33896"
"LB690","Date of introduction","116", "34105"
"LB691","Date of introduction","116", "33834"
"LB692","Date of introduction","116", "34203"
"LB693","Date of introduction","116", "33832"
"LB694","Date of introduction","117", "33912"
"LB695","Date of introduction","117", "33913"
"LB696","Date of introduction","117", "34271"
"LB697","Date of introduction","117", "34270"
"LB698","Date of introduction","117", "34191"
"LB699","Date of introduction","118", "34200"
"LB700","Date of introduction","118", "34044"
"LB701","Date of introduction","118", "34470"
"LB702","Date of introduction","118", "34075"
"LB703","Date of introduction","118", "33994"
"LB704","Date of introduction","119", "33927"
"LB705","Date of introduction","119", "34343"
"LB706","Date of introduction","119", "34337"
"LB707","Date of introduction","119", "34051"
"LB708","Date of introduction","119", "34254"
"LB709","Date of introduction","120", "34295"
"LB710","Date of introduction","120", "33910"
"LB711","Date of introduction","120", "33852"
"LB712","Date of introduction","120", "33971"
"LB713","Date of introduction","120", "33974"
"LB714","Date of introduction","120", "34196"
"LB715","Date of introduction","120", "34276"
"LB716","Date of introduction","121", "34345"
"LB717","Date of introduction","121", "34204"
"LB718","Date of introduction","121", "34335"
"LB719","Date of introduction","121", "33904"
"LB720","Date of introduction","121", "33846"
"LB721","Date of introduction","121", "33888"
"LB722","Date of introduction","121", "33887"
"LB723","Date of introduction","122", "34373"
"LB724","Date of introduction","122", "34037"
"LB725","Date of introduction","122", "34146"
"LB726","Date of introduction","122", "34112"
"LB727","Date of introduction","122", "33889"
"LB728","Date of introduction","122", "33886"
"LB729","Date of introduction","122", "33899"
"LB730","Date of introduction","123", "33998"
"LB731","Date of introduction","123", "34300"
"LB732","Date of introduction","123", "34450"
"LB733","Date of introduction","123", "33991"
"LB734","Date of introduction","123", "34400"
"LB735","Date of introduction","123", "34417"
"LB736","Date of introduction","123", "34351"
"LB737","Date of introduction","124", "34008"
"LB738","Date of introduction","124", "34261"
"LB739","Date of introduction","124", "33893"
"LB740","Date of introduction","124", "33949"
"LB741","Date of introduction","124", "33848"
"LB742","Date of introduction","125", "33868"
"LB743","Date of introduction","125", "34133"
"LB744","Date of introduction","125", "34047"
"LB745","Date of introduction","125", "34256"
"LB746","Date of introduction","126", "33853"
"LB747","Date of introduction","126", "34090"
"LB748","Date of introduction","126", "33969"
"LB749","Date of introduction","126", "34321"
"LB750","Date of introduction","126", "34286"
"LB751","Date of introduction","126", "34315"
"LB752","Date of introduction","127", "33993"
"LB753","Date of introduction","127", "34227"
"LB754","Date of introduction","127", "34225"
"LB755","Date of introduction","127", "34316"
"LB756","Date of introduction","127", "33983"
"LB757","Date of introduction","127", "33987"
"LB758","Date of introduction","128", "34459"
"LB759","Date of introduction","128", "34093"
"LB760","Date of introduction","128", "33897"
"LB761","Date of introduction","128", "34050"
"LB762","Date of introduction","128", "33895"
"LB763","Date of introduction","128", "34156"
"LB764","Date of introduction","129", "34066"
"LB765","Date of introduction","129", "33849"
"LB766","Date of introduction","129", "34150"
"LB767","Date of introduction","129", "34140"
"LB768","Date of introduction","129", "34122"
"LB769","Date of introduction","130", "33905"
"LB770","Date of introduction","130", "34045"
"LB771","Date of introduction","130", "34239"
"LB772","Date of introduction","130", "34328"
"LB773","Date of introduction","130", "34381"
"LB774","Date of introduction","130", "34360"
"LB775","Date of introduction","131", "34199"
"LB776","Date of introduction","131", "34129"
"LB777","Date of introduction","131", "34111"
"LB778","Date of introduction","131", "33995"
"LB779","Date of introduction","131", "34145"
"LB780","Date of introduction","132", "33953"
"LB781","Date of introduction","132", "34180"
"LB782","Date of introduction","132", "34166"
"LB783","Date of introduction","132", "34423"
"LB784","Date of introduction","132", "34258"
"LB785","Date of introduction","132", "34297"
"LB786","Date of introduction","133", "34298"
"LR261","Date of introduction","133", "33950"
"LR262","Date of introduction","133", "33948"
"LR263","Date of introduction","134", "34325"
"LR264","Date of introduction","135", "34242"
"LR265","Date of introduction","135", "34138"
"LR266","Date of introduction","136", "34092"
"LR267","Date of introduction","137", "33985"
"LB17","Erdman name added","138", "30898"
"LB368","Krist priority bill","138", "31519"
"LR261","Laid over","133", "33950"
"LR262","Laid over","133", "33948"
"LR263","Laid over","134", "34325"
"LR264","Laid over","135", "34242"
"LR265","Laid over","135", "34138"
"LR266","Laid over","136", "34092"
"LR267","Laid over","137", "33985"
"LB345","Murante name added","138", "31359"
"LB345","Thibodeau name added","138", "31359"
"LB7","Title printed. Carryover bill","4", "30674"
"LB12","Title printed. Carryover bill","4", "30894"
"LB14","Title printed. Carryover bill","4", "30673"
"LB15","Title printed. Carryover bill","4", "30799"
"LB17","Title printed. Carryover bill","4", "30898"
"LB21","Title printed. Carryover bill","4", "31455"
"LB23","Title printed. Carryover bill","4", "31216"
"LB24","Title printed. Carryover bill","5", "31378"
"LB25","Title printed. Carryover bill","5", "31415"
"LB26","Title printed. Carryover bill","5", "30819"
"LB27","Title printed. Carryover bill","5", "30717"
"LB30","Title printed. Carryover bill","5", "31087"
"LB33","Title printed. Carryover bill","5", "30751"
"LB36","Title printed. Carryover bill","6", "31045"
"LB37","Title printed. Carryover bill","6", "31152"
"LB39","Title printed. Carryover bill","6", "30883"
"LB41","Title printed. Carryover bill","6", "30817"
"LB42","Title printed. Carryover bill","6", "30816"
"LB43","Title printed. Carryover bill","6", "31156"
"LB44","Title printed. Carryover bill","6", "30776"
"LB47","Title printed. Carryover bill","7", "30921"
"LB48","Title printed. Carryover bill","7", "31282"
"LB49","Title printed. Carryover bill","7", "31352"
"LB50","Title printed. Carryover bill","7", "31063"
"LB51","Title printed. Carryover bill","7", "31065"
"LB52","Title printed. Carryover bill","7", "31281"
"LB44A","Title printed. Carryover bill","7", "32611"
"LB53","Title printed. Carryover bill","8", "31290"
"LB54","Title printed. Carryover bill","8", "31288"
"LB55","Title printed. Carryover bill","8", "31148"
"LB58","Title printed. Carryover bill","8", "30697"
"LB59","Title printed. Carryover bill","8", "31120"
"LB60","Title printed. Carryover bill","8", "30774"
"LB64","Title printed. Carryover bill","8", "31402"
"LB65","Title printed. Carryover bill","9", "31343"
"LB66","Title printed. Carryover bill","9", "31181"
"LB67","Title printed. Carryover bill","9", "31155"
"LB68","Title printed. Carryover bill","9", "30678"
"LB69","Title printed. Carryover bill","9", "31044"
"LB70","Title printed. Carryover bill","9", "31043"
"LB71","Title printed. Carryover bill","9", "31208"
"LB73","Title printed. Carryover bill","10", "30808"
"LB76","Title printed. Carryover bill","10", "31033"
"LB77","Title printed. Carryover bill","10", "30849"
"LB78","Title printed. Carryover bill","10", "30915"
"LB81","Title printed. Carryover bill","10", "31462"
"LB82","Title printed. Carryover bill","10", "31461"
"LB83","Title printed. Carryover bill","10", "31314"
"LB84","Title printed. Carryover bill","11", "31209"
"LB90","Title printed. Carryover bill","11", "30913"
"LB93","Title printed. Carryover bill","11", "31038"
"LB95","Title printed. Carryover bill","11", "30852"
"LB96","Title printed. Carryover bill","11", "30761"
"LB98","Title printed. Carryover bill","11", "31228"
"LB100","Title printed. Carryover bill","11", "30672"
"LB101","Title printed. Carryover bill","12", "30688"
"LB102","Title printed. Carryover bill","12", "31056"
"LB103","Title printed. Carryover bill","12", "31493"
"LB104","Title printed. Carryover bill","12", "30878"
"LB105","Title printed. Carryover bill","12", "31410"
"LB107","Title printed. Carryover bill","12", "30931"
"LB108","Title printed. Carryover bill","13", "30886"
"LB109","Title printed. Carryover bill","13", "31459"
"LB111","Title printed. Carryover bill","13", "31332"
"LB112","Title printed. Carryover bill","13", "30770"
"LB114","Title printed. Carryover bill","13", "31039"
"LB115","Title printed. Carryover bill","13", "31160"
"LB116","Title printed. Carryover bill","13", "31073"
"LB117","Title printed. Carryover bill","14", "30764"
"LB118","Title printed. Carryover bill","14", "31034"
"LB120","Title printed. Carryover bill","14", "30798"
"LB121","Title printed. Carryover bill","14", "31122"
"LB123","Title printed. Carryover bill","14", "31049"
"LB124","Title printed. Carryover bill","14", "31068"
"LB126","Title printed. Carryover bill","15", "30684"
"LB127","Title printed. Carryover bill","15", "31239"
"LB128","Title printed. Carryover bill","15", "30685"
"LB129","Title printed. Carryover bill","15", "31042"
"LB130","Title printed. Carryover bill","15", "30687"
"LB135","Title printed. Carryover bill","15", "30703"
"LB136","Title printed. Carryover bill","16", "30916"
"LB139","Title printed. Carryover bill","16", "31219"
"LB141","Title printed. Carryover bill","16", "31137"
"LB143","Title printed. Carryover bill","16", "31340"
"LB144","Title printed. Carryover bill","16", "31401"
"LB146","Title printed. Carryover bill","16", "31342"
"LB147","Title printed. Carryover bill","17", "31075"
"LB150","Title printed. Carryover bill","17", "30992"
"LB153","Title printed. Carryover bill","17", "30903"
"LB155","Title printed. Carryover bill","17", "31135"
"LB156","Title printed. Carryover bill","17", "31426"
"LB157","Title printed. Carryover bill","17", "31499"
"LB158","Title printed. Carryover bill","17", "31309"
"LB160","Title printed. Carryover bill","18", "31237"
"LB162","Title printed. Carryover bill","18", "31372"
"LB163","Title printed. Carryover bill","18", "31138"
"LB165","Title printed. Carryover bill","18", "31123"
"LB168","Title printed. Carryover bill","18", "31481"
"LB169","Title printed. Carryover bill","18", "31448"
"LB170","Title printed. Carryover bill","19", "31441"
"LB173","Title printed. Carryover bill","19", "30802"
"LB174","Title printed. Carryover bill","19", "30853"
"LB175","Title printed. Carryover bill","19", "31366"
"LB177","Title printed. Carryover bill","19", "30901"
"LB179","Title printed. Carryover bill","19", "31004"
"LB181","Title printed. Carryover bill","20", "31074"
"LB183","Title printed. Carryover bill","20", "30890"
"LB189","Title printed. Carryover bill","20", "31334"
"LB192","Title printed. Carryover bill","20", "30775"
"LB193","Title printed. Carryover bill","20", "30791"
"LB194","Title printed. Carryover bill","21", "30893"
"LB197","Title printed. Carryover bill","21", "30783"
"LB198","Title printed. Carryover bill","21", "30987"
"LB199","Title printed. Carryover bill","22", "30986"
"LB201","Title printed. Carryover bill","22", "31179"
"LB202","Title printed. Carryover bill","22", "31510"
"LB205","Title printed. Carryover bill","22", "31430"
"LB206","Title printed. Carryover bill","22", "31351"
"LB208","Title printed. Carryover bill","22", "31388"
"LB211","Title printed. Carryover bill","22", "30769"
"LB212","Title printed. Carryover bill","23", "31299"
"LB213","Title printed. Carryover bill","23", "31323"
"LB214","Title printed. Carryover bill","23", "30723"
"LB215","Title printed. Carryover bill","23", "31364"
"LB216","Title printed. Carryover bill","23", "31161"
"LB218","Title printed. Carryover bill","23", "30800"
"LB220","Title printed. Carryover bill","23", "31320"
"LB221","Title printed. Carryover bill","23", "31523"
"LB224","Title printed. Carryover bill","24", "30887"
"LB226","Title printed. Carryover bill","24", "31197"
"LB227","Title printed. Carryover bill","24", "30947"
"LB228","Title printed. Carryover bill","24", "31484"
"LB229","Title printed. Carryover bill","24", "31107"
"LB232","Title printed. Carryover bill","24", "30836"
"LB233","Title printed. Carryover bill","25", "31003"
"LB233A","Title printed. Carryover bill","25", "32218"
"LB235","Title printed. Carryover bill","25", "31143"
"LB236","Title printed. Carryover bill","25", "31432"
"LB237","Title printed. Carryover bill","25", "31205"
"LB238","Title printed. Carryover bill","25", "30977"
"LB240","Title printed. Carryover bill","25", "31419"
"LB242","Title printed. Carryover bill","26", "31085"
"LB243","Title printed. Carryover bill","26", "30738"
"LB245","Title printed. Carryover bill","26", "31128"
"LB246","Title printed. Carryover bill","26", "31349"
"LB247","Title printed. Carryover bill","26", "31379"
"LB248","Title printed. Carryover bill","26", "31171"
"LB249","Title printed. Carryover bill","26", "31095"
"LB250","Title printed. Carryover bill","26", "31059"
"LB251","Title printed. Carryover bill","27", "31528"
"LB252","Title printed. Carryover bill","27", "31159"
"LB254","Title printed. Carryover bill","27", "31536"
"LB256","Title printed. Carryover bill","27", "31139"
"LB258","Title printed. Carryover bill","27", "31211"
"LB260","Title printed. Carryover bill","27", "31345"
"LB261","Title printed. Carryover bill","27", "31272"
"LB262","Title printed. Carryover bill","28", "30826"
"LB265","Title printed. Carryover bill","28", "31475"
"LB266","Title printed. Carryover bill","28", "31207"
"LB269","Title printed. Carryover bill","28", "31421"
"LB270","Title printed. Carryover bill","28", "31534"
"LB272","Title printed. Carryover bill","28", "31336"
"LB275","Title printed. Carryover bill","28", "31429"
"LB277","Title printed. Carryover bill","29", "31447"
"LB279","Title printed. Carryover bill","29", "30796"
"LB281","Title printed. Carryover bill","29", "31564"
"LB284","Title printed. Carryover bill","29", "31002"
"LB285","Title printed. Carryover bill","29", "31443"
"LB286","Title printed. Carryover bill","29", "31020"
"LB288","Title printed. Carryover bill","29", "30859"
"LB290","Title printed. Carryover bill","30", "31262"
"LB291","Title printed. Carryover bill","30", "31284"
"LB292","Title printed. Carryover bill","30", "30842"
"LB294","Title printed. Carryover bill","30", "30772"
"LB295","Title printed. Carryover bill","30", "30926"
"LB299","Title printed. Carryover bill","30", "31200"
"LB302","Title printed. Carryover bill","31", "31380"
"LB303","Title printed. Carryover bill","31", "31213"
"LB304","Title printed. Carryover bill","31", "30779"
"LB305","Title printed. Carryover bill","31", "30964"
"LB308","Title printed. Carryover bill","31", "31509"
"LB309","Title printed. Carryover bill","31", "30918"
"LB310","Title printed. Carryover bill","31", "30968"
"LB311","Title printed. Carryover bill","32", "30804"
"LB312","Title printed. Carryover bill","32", "31435"
"LB313","Title printed. Carryover bill","32", "31311"
"LB314","Title printed. Carryover bill","32", "31331"
"LB316","Title printed. Carryover bill","32", "31495"
"LB319","Title printed. Carryover bill","33", "31100"
"LB321","Title printed. Carryover bill","33", "31574"
"LB322","Title printed. Carryover bill","33", "31229"
"LB324","Title printed. Carryover bill","33", "30855"
"LB325","Title printed. Carryover bill","33", "31428"
"LB326","Title printed. Carryover bill","33", "31386"
"LB337","Title printed. Carryover bill","33", "31082"
"LB338","Title printed. Carryover bill","34", "31413"
"LB343","Title printed. Carryover bill","34", "30862"
"LB344","Title printed. Carryover bill","34", "30867"
"LB345","Title printed. Carryover bill","35", "31359"
"LB347","Title printed. Carryover bill","35", "30857"
"LB349","Title printed. Carryover bill","35", "30820"
"LB350","Title printed. Carryover bill","35", "31431"
"LB351","Title printed. Carryover bill","35", "31236"
"LB351A","Title printed. Carryover bill","35", "33244"
"LB353","Title printed. Carryover bill","36", "31072"
"LB354","Title printed. Carryover bill","36", "31153"
"LB355","Title printed. Carryover bill","36", "31310"
"LB356","Title printed. Carryover bill","36", "31303"
"LB356A","Title printed. Carryover bill","36", "32708"
"LB357","Title printed. Carryover bill","36", "31009"
"LB358","Title printed. Carryover bill","36", "30813"
"LB359","Title printed. Carryover bill","37", "30933"
"LB360","Title printed. Carryover bill","37", "30788"
"LB361","Title printed. Carryover bill","37", "31267"
"LB362","Title printed. Carryover bill","37", "31041"
"LB363","Title printed. Carryover bill","37", "31465"
"LB364","Title printed. Carryover bill","37", "30704"
"LB365","Title printed. Carryover bill","38", "31450"
"LB366","Title printed. Carryover bill","38", "31126"
"LB367","Title printed. Carryover bill","38", "31618"
"LB368","Title printed. Carryover bill","38", "31519"
"LB369","Title printed. Carryover bill","38", "31544"
"LB372","Title printed. Carryover bill","39", "31576"
"LB373","Title printed. Carryover bill","39", "31446"
"LB374","Title printed. Carryover bill","39", "31201"
"LB377","Title printed. Carryover bill","39", "30677"
"LB378","Title printed. Carryover bill","40", "30755"
"LB379","Title printed. Carryover bill","40", "31124"
"LB380","Title printed. Carryover bill","40", "31412"
"LB381","Title printed. Carryover bill","40", "31594"
"LB384","Title printed. Carryover bill","40", "31521"
"LB385","Title printed. Carryover bill","40", "31354"
"LB386","Title printed. Carryover bill","41", "31638"
"LB387","Title printed. Carryover bill","41", "31131"
"LB388","Title printed. Carryover bill","41", "31390"
"LB389","Title printed. Carryover bill","41", "30897"
"LB390","Title printed. Carryover bill","41", "31608"
"LB391","Title printed. Carryover bill","41", "31302"
"LB392","Title printed. Carryover bill","42", "31503"
"LB393","Title printed. Carryover bill","42", "31596"
"LB394","Title printed. Carryover bill","42", "30845"
"LB396","Title printed. Carryover bill","42", "30805"
"LB397","Title printed. Carryover bill","42", "31537"
"LB398","Title printed. Carryover bill","42", "31586"
"LB399","Title printed. Carryover bill","42", "30828"
"LB400","Title printed. Carryover bill","43", "31561"
"LB401","Title printed. Carryover bill","43", "31607"
"LB402","Title printed. Carryover bill","43", "31261"
"LB405","Title printed. Carryover bill","43", "30869"
"LB408","Title printed. Carryover bill","43", "31099"
"LB410","Title printed. Carryover bill","43", "30881"
"LB411","Title printed. Carryover bill","44", "31067"
"LB412","Title printed. Carryover bill","44", "31557"
"LB414","Title printed. Carryover bill","44", "31639"
"LB416","Title printed. Carryover bill","44", "30969"
"LB420","Title printed. Carryover bill","45", "31400"
"LB421","Title printed. Carryover bill","45", "31506"
"LB422","Title printed. Carryover bill","45", "31505"
"LB423","Title printed. Carryover bill","45", "31504"
"LB424","Title printed. Carryover bill","45", "31271"
"LB426","Title printed. Carryover bill","45", "31127"
"LB428","Title printed. Carryover bill","46", "31233"
"LB431","Title printed. Carryover bill","46", "31551"
"LB433","Title printed. Carryover bill","46", "31624"
"LB434","Title printed. Carryover bill","46", "31645"
"LB435","Title printed. Carryover bill","46", "31277"
"LB436","Title printed. Carryover bill","47", "31330"
"LB437","Title printed. Carryover bill","47", "31274"
"LB438","Title printed. Carryover bill","47", "31270"
"LB439","Title printed. Carryover bill","47", "31546"
"LB440","Title printed. Carryover bill","47", "31490"
"LB441","Title printed. Carryover bill","47", "31194"
"LB442","Title printed. Carryover bill","48", "31031"
"LB443","Title printed. Carryover bill","48", "30680"
"LB446","Title printed. Carryover bill","48", "31497"
"LB447","Title printed. Carryover bill","48", "30937"
"LB447A","Title printed. Carryover bill","49", "32244"
"LB448","Title printed. Carryover bill","49", "30935"
"LB449","Title printed. Carryover bill","49", "30936"
"LB450","Title printed. Carryover bill","49", "30934"
"LB452","Title printed. Carryover bill","49", "31478"
"LB453","Title printed. Carryover bill","49", "31117"
"LB456","Title printed. Carryover bill","50", "31646"
"LB457","Title printed. Carryover bill","50", "31531"
"LB459","Title printed. Carryover bill","50", "31097"
"LB460","Title printed. Carryover bill","50", "31280"
"LB461","Title printed. Carryover bill","50", "31598"
"LB462","Title printed. Carryover bill","50", "31600"
"LB465","Title printed. Carryover bill","50", "31363"
"LB466","Title printed. Carryover bill","51", "31130"
"LB467","Title printed. Carryover bill","51", "31632"
"LB468","Title printed. Carryover bill","51", "31590"
"LB469","Title printed. Carryover bill","51", "31319"
"LB469A","Title printed. Carryover bill","51", "32220"
"LB471","Title printed. Carryover bill","52", "31203"
"LB472","Title printed. Carryover bill","52", "30930"
"LB473","Title printed. Carryover bill","52", "31547"
"LB474","Title printed. Carryover bill","52", "31266"
"LB475","Title printed. Carryover bill","52", "31064"
"LB477","Title printed. Carryover bill","52", "31452"
"LB479","Title printed. Carryover bill","52", "30759"
"LB480","Title printed. Carryover bill","52", "31405"
"LB482","Title printed. Carryover bill","53", "31240"
"LB484","Title printed. Carryover bill","53", "31151"
"LB485","Title printed. Carryover bill","53", "31215"
"LB486","Title printed. Carryover bill","53", "31301"
"LB489","Title printed. Carryover bill","53", "31657"
"LB490","Title printed. Carryover bill","53", "30785"
"LB491","Title printed. Carryover bill","53", "31526"
"LB493","Title printed. Carryover bill","54", "31742"
"LB494","Title printed. Carryover bill","54", "31710"
"LB495","Title printed. Carryover bill","54", "31254"
"LB496","Title printed. Carryover bill","54", "31530"
"LB497","Title printed. Carryover bill","54", "31053"
"LB498","Title printed. Carryover bill","54", "31697"
"LB499","Title printed. Carryover bill","54", "31699"
"LB500","Title printed. Carryover bill","54", "31696"
"LB501","Title printed. Carryover bill","55", "31694"
"LB502","Title printed. Carryover bill","55", "31693"
"LB503","Title printed. Carryover bill","55", "31698"
"LB504","Title printed. Carryover bill","55", "31700"
"LB505","Title printed. Carryover bill","55", "31384"
"LB507","Title printed. Carryover bill","55", "31555"
"LB510","Title printed. Carryover bill","56", "31653"
"LB511","Title printed. Carryover bill","56", "31453"
"LB513","Title printed. Carryover bill","56", "31703"
"LB514","Title printed. Carryover bill","56", "31747"
"LB515","Title printed. Carryover bill","56", "31554"
"LB516","Title printed. Carryover bill","56", "31683"
"LB520","Title printed. Carryover bill","57", "31597"
"LB521","Title printed. Carryover bill","57", "31650"
"LB522","Title printed. Carryover bill","57", "31660"
"LB523","Title printed. Carryover bill","57", "31659"
"LB524","Title printed. Carryover bill","57", "31658"
"LB525","Title printed. Carryover bill","57", "31743"
"LB527","Title printed. Carryover bill","58", "31702"
"LB528","Title printed. Carryover bill","58", "31583"
"LB529","Title printed. Carryover bill","58", "31649"
"LB531","Title printed. Carryover bill","58", "31764"
"LB532","Title printed. Carryover bill","58", "31671"
"LB534","Title printed. Carryover bill","58", "31011"
"LB536","Title printed. Carryover bill","58", "31636"
"LB537","Title printed. Carryover bill","58", "31621"
"LB538","Title printed. Carryover bill","59", "31643"
"LB540","Title printed. Carryover bill","59", "31518"
"LB541","Title printed. Carryover bill","59", "31722"
"LB542","Title printed. Carryover bill","59", "30884"
"LB543","Title printed. Carryover bill","59", "31677"
"LB544","Title printed. Carryover bill","60", "31603"
"LB545","Title printed. Carryover bill","60", "31745"
"LB546","Title printed. Carryover bill","60", "31602"
"LB548","Title printed. Carryover bill","60", "31725"
"LB550","Title printed. Carryover bill","60", "31321"
"LB551","Title printed. Carryover bill","60", "31525"
"LB552","Title printed. Carryover bill","60", "31457"
"LB553","Title printed. Carryover bill","61", "31558"
"LB554","Title printed. Carryover bill","61", "31748"
"LB555","Title printed. Carryover bill","61", "31688"
"LB556","Title printed. Carryover bill","61", "31244"
"LB557","Title printed. Carryover bill","61", "31532"
"LB559","Title printed. Carryover bill","62", "31265"
"LB560","Title printed. Carryover bill","62", "31680"
"LB561","Title printed. Carryover bill","62", "31759"
"LB562","Title printed. Carryover bill","62", "31706"
"LB563","Title printed. Carryover bill","62", "31707"
"LB564","Title printed. Carryover bill","62", "31684"
"LB565","Title printed. Carryover bill","62", "31397"
"LB567","Title printed. Carryover bill","63", "31243"
"LB568","Title printed. Carryover bill","63", "31740"
"LB569","Title printed. Carryover bill","63", "31637"
"LB570","Title printed. Carryover bill","63", "31617"
"LB571","Title printed. Carryover bill","63", "31501"
"LB572","Title printed. Carryover bill","63", "31746"
"LB573","Title printed. Carryover bill","63", "31641"
"LB575","Title printed. Carryover bill","64", "31563"
"LB576","Title printed. Carryover bill","64", "31744"
"LB577","Title printed. Carryover bill","64", "31406"
"LB579","Title printed. Carryover bill","64", "31403"
"LB580","Title printed. Carryover bill","64", "31258"
"LB581","Title printed. Carryover bill","64", "31516"
"LB582","Title printed. Carryover bill","65", "31522"
"LB585","Title printed. Carryover bill","65", "31687"
"LB586","Title printed. Carryover bill","65", "31424"
"LB587","Title printed. Carryover bill","65", "30889"
"LB588","Title printed. Carryover bill","65", "31623"
"LB589","Title printed. Carryover bill","65", "31298"
"LB591","Title printed. Carryover bill","65", "31253"
"LB592","Title printed. Carryover bill","66", "31157"
"LB593","Title printed. Carryover bill","66", "31466"
"LB594","Title printed. Carryover bill","66", "31648"
"LB595","Title printed. Carryover bill","66", "31673"
"LB596","Title printed. Carryover bill","66", "31749"
"LB598","Title printed. Carryover bill","66", "31690"
"LB599","Title printed. Carryover bill","66", "31741"
"LB601","Title printed. Carryover bill","67", "31756"
"LB602","Title printed. Carryover bill","67", "31708"
"LB603","Title printed. Carryover bill","67", "31627"
"LB604","Title printed. Carryover bill","67", "31222"
"LB606","Title printed. Carryover bill","67", "30971"
"LB608","Title printed. Carryover bill","67", "31738"
"LB609","Title printed. Carryover bill","67", "31577"
"LB610","Title printed. Carryover bill","68", "31295"
"LB611","Title printed. Carryover bill","68", "31184"
"LB612","Title printed. Carryover bill","68", "31729"
"LB613","Title printed. Carryover bill","68", "31206"
"LB614","Title printed. Carryover bill","68", "30683"
"LB615","Title printed. Carryover bill","68", "31685"
"LB616","Title printed. Carryover bill","68", "31672"
"LB617","Title printed. Carryover bill","69", "31568"
"LB618","Title printed. Carryover bill","69", "31724"
"LB619","Title printed. Carryover bill","69", "31571"
"LB620","Title printed. Carryover bill","69", "31604"
"LB621","Title printed. Carryover bill","69", "31616"
"LB622","Title printed. Carryover bill","69", "31346"
"LB623","Title printed. Carryover bill","69", "30957"
"LB627","Title printed. Carryover bill","70", "31651"
"LB628","Title printed. Carryover bill","70", "31736"
"LB629","Title printed. Carryover bill","70", "31226"
"LB630","Title printed. Carryover bill","70", "31578"
"LB631","Title printed. Carryover bill","70", "30671"
"LB632","Title printed. Carryover bill","70", "31358"
"LB632A","Title printed. Carryover bill","71", "33743"
"LB633","Title printed. Carryover bill","71", "31652"
"LB634","Title printed. Carryover bill","71", "31341"
"LB635","Title printed. Carryover bill","71", "31720"
"LB636","Title printed. Carryover bill","71", "31692"
"LB637","Title printed. Carryover bill","71", "31691"
"LB638","Title printed. Carryover bill","72", "31705"
"LB640","Title printed. Carryover bill","72", "31527"
"LB643","Title printed. Carryover bill","72", "31548"
"LB646","Title printed. Carryover bill","72", "31289"
"LB648","Title printed. Carryover bill","72", "31754"
"LB649","Title printed. Carryover bill","72", "31655"
"LB650","Title printed. Carryover bill","73", "31737"
"LB651","Title printed. Carryover bill","73", "31610"
"LB652","Title printed. Carryover bill","73", "31047"
"LB653","Title printed. Carryover bill","73", "31712"
"LB654","Title printed. Carryover bill","73", "31609"
"LB655","Title printed. Carryover bill","73", "31713"
"LB656","Title printed. Carryover bill","73", "31766"
"LB658","Title printed. Carryover bill","74", "31553"
"LB661","Title printed. Carryover bill","74", "30902"
"LB662","Title printed. Carryover bill","74", "31612"
"LB663","Title printed. Carryover bill","74", "31587"
"LB664","Title printed. Carryover bill","74", "31588"
"LB665","Title printed. Carryover bill","74", "31589"
"LB666","Title printed. Carryover bill","75", "31701"
"LR3","Title printed. Carryover resolution","76", "30961"
"LR1CA","Title printed. Carryover resolution","76", "31414"
"LR6","Title printed. Carryover resolution","77", "30679"
"LR15CA","Title printed. Carryover resolution","78", "31727"
"LR16CA","Title printed. Carryover resolution","78", "31676"
"LR17CA","Title printed. Carryover resolution","79", "31675"
"LR18CA","Title printed. Carryover resolution","80", "31662"
"LR46","Title printed. Carryover resolution","81", "31628"
"LR71","Title printed. Carryover resolution","82", "32527"
"LR257","Title printed. Carryover resolution","83", "33813"
"LB290","Vargas AM1472 filed","137", "31262"
"LB482","Wayne AM1483 filed","137", "31240"
"LB482","Wayne AM1484 filed","137", "31240"
"LB482","Wayne AM1485 filed","137", "31240"
"LB482","Wayne AM1486 filed","138", "31240"
