"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB289A","Pansing Brooks","Appropriation Bill","N","N","","32928"
"SELECT FILE: APPROPRIATION BILL(S)","","LB512A","Groene","Appropriation Bill","N","N","","33595"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB332","Speaker Scheer, at the request of the Governor","Change Cash Reserve Fund provisions","Y","N","","31326"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB331","Speaker Scheer, at the request of the Governor","Create funds, provide for transfers, change provisions governing funds, and change the reserve requirement","Y","Y","","31327"
"FINAL READING: BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB327","Speaker Scheer, at the request of the Governor","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2019","Y","Y","","31187"
"FINAL READING: CONSENT CALENDAR BILL","","LB519","Hansen","Change Employment Security Law provisions relating to employers' experience and reimbursement accounts","N","N","","31614"
"No Later Than 1:30 P.M. - GENERAL FILE: 2017 SENATOR PRIORITY BILL","","LR1CA","Murante","Constitutional amendment to require voter identification","N","N","","31414"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR128","Baker","Recognize Reynolds Davis for his service to his community and the state","N","N","","33405"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR133","Erdman","Recognize students from Sioux County High School for their hard work and achievements","N","N","","33446"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR134","McDonnell","Designate November 19, 2017, as Cardinal Cupich Day in Nebraska","N","N","","33232"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR135","Brewer","Extend sympathy to the family of Deputy Mark Burbridge, the Pottawattamie County Sheriff's Office and the people of the State of Iowa","N","N","","33590"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR137","Pansing Brooks","Recognize the contributions of Ernest J. Rokahr to the State of Nebraska","N","N","","33454"
