"Document","Description","Journal Page","Document ID"
"LB368","Placed on Select File with ER111","1561", "18188"
"LB368","Enrollment and Review ER111 filed","1561", "18188"
"LB368A","Placed on Select File","1561", "20725"
"LB561A","Placed on Final Reading with ST29","1561", "20747"
"LB429A","Returned to Select File for specific amendment","1562", "20009"
"LB429A","Crawford AM1479 adopted","1562", "20009"
"LB429A","Advanced to Enrollment and Review for Reengrossment","1562", "20009"
"LB308","Enrollment and Review ER107 adopted","1563", "18729"
"LB308","Carlson AM1460 withdrawn","1563", "18729"
"LB308","Advanced to Enrollment and Review for Engrossment","1563", "18729"
"LB331","Enrollment and Review ER110 adopted","1563", "18571"
"LB331","Advanced to Enrollment and Review for Engrossment","1563", "18571"
"LB368","Enrollment and Review ER111 adopted","1563", "18188"
"LB368","Hansen AM1464 lost","1563", "18188"
"LB573","Advanced to Enrollment and Review for Engrossment","1563", "18734"
"LB368","McCoy AM1518 filed","1564", "18188"
"LB368","McCoy AM1518 pending","1564", "18188"
"LR351","Date of introduction","1564", "21121"
"LR351","Laid over","1564", "21121"
"LR352","Date of introduction","1565", "21118"
"LR352","Laid over","1565", "21118"
"LR353","Date of introduction","1565", "21150"
"LR353","Laid over","1565", "21150"
"LB368","Nordquist FA99 filed","1566", "18188"
"LB368","Nordquist FA99 adopted","1566", "18188"
"LB298","Enrollment and Review ER106 adopted","1567", "18585"
"LB298","Harr AM1487 filed","1567", "18585"
"LB298","Harr AM1487 withdrawn","1567", "18585"
"LB298","Advanced to Enrollment and Review for Engrossment","1567", "18585"
"LB326","Enrollment and Review ER109 adopted","1567", "18573"
"LB326","Howard AM1513 filed","1567", "18573"
"LB326","Howard AM1513 adopted","1567", "18573"
"LB326","Advanced to Enrollment and Review for Engrossment","1567", "18573"
"LB368","McCoy AM1518 adopted","1567", "18188"
"LB368","Advanced to Enrollment and Review for Engrossment","1567", "18188"
"LB368A","Advanced to Enrollment and Review for Engrossment","1567", "20725"
"LB479","Enrollment and Review ER25 adopted","1568", "18829"
"LB479","Lathrop AM1322 filed","1568", "18829"
"LB479","Lathrop AM1322 adopted","1568", "18829"
"LB66","Motion to return to Select File withdrawn","1573", "18208"
"LB66","Chambers FA92 filed","1573", "18208"
"LB66","Chambers FA92 withdrawn","1573", "18208"
"LB66","Dispensing of reading at large approved","1573", "18208"
"LB66","Passed on Final Reading 40-0-9","1573", "18208"
"LB479","Advanced to Enrollment and Review for Engrossment","1573", "18829"
"LB140","Motion to return to Select File withdrawn","1574", "17876"
"LB140","Chambers FA93 filed","1574", "17876"
"LB140","Chambers FA93 withdrawn","1574", "17876"
"LB140","Dispensing of reading at large approved","1574", "17876"
"LB140","Passed on Final Reading 39-1-9","1574", "17876"
"LB341","Motion to return to Select File withdrawn","1575", "18057"
"LB341","Chambers FA94 filed","1575", "18057"
"LB341","Chambers FA94 withdrawn","1575", "18057"
"LB341","Dispensing of reading at large approved","1575", "18057"
"LB341","Passed on Final Reading 42-0-7","1576", "18057"
"LB410","Motion to return to Select File withdrawn","1576", "18403"
"LB410","Chambers FA95 filed","1576", "18403"
"LB410","Chambers FA95 withdrawn","1576", "18403"
"LB410","Dispensing of reading at large approved","1577", "18403"
"LB410","Passed on Final Reading with Emergency Clause 42-0-7","1577", "18403"
"LB497","Motion to return to Select File withdrawn","1578", "18891"
"LB497","Chambers FA96 filed","1578", "18891"
"LB497","Chambers FA96 withdrawn","1578", "18891"
"LB497","Dispensing of reading at large approved","1578", "18891"
"LB497","Passed on Final Reading with Emergency Clause 42-0-7","1578", "18891"
"LB563","Motion to return to Select File withdrawn","1579", "18919"
"LB563","Chambers FA97 filed","1579", "18919"
"LB563","Chambers FA97 withdrawn","1579", "18919"
"LB563","Passed on Final Reading with Emergency Clause 42-0-7","1579", "18919"
"LB623","Motion to return to Select File withdrawn","1580", "18893"
"LB623","Chambers FA98 filed","1580", "18893"
"LB623","Chambers FA98 withdrawn","1580", "18893"
"LB623","Passed on Final Reading 42-0-7","1580", "18893"
"LB66","President/Speaker signed","1581", "18208"
"LB140","President/Speaker signed","1581", "17876"
"LB341","President/Speaker signed","1581", "18057"
"LB410","President/Speaker signed","1581", "18403"
"LB497","President/Speaker signed","1581", "18891"
"LB563","President/Speaker signed","1581", "18919"
"LB603","Placed on General File with AM1448","1581", "18936"
"LB603","Government, Military and Veterans Affairs AM1448 filed","1581", "18936"
"LB623","President/Speaker signed","1581", "18893"
"LR354","Date of introduction","1581", "21130"
"LR354","Laid over","1581", "21130"
"LB23","Chambers FA100 filed","1582", "18106"
"LB23A","Chambers FA101 filed","1582", "20408"
"LB211","Chambers FA102 filed","1582", "18364"
"LB211A","Chambers FA103 filed","1582", "19307"
"LR355","Date of introduction","1582", "21129"
"LR355","Laid over","1582", "21129"
"LB93","Chambers FA115 filed","1583", "18111"
"LB269","Chambers FA104 filed","1583", "18460"
"LB269A","Chambers FA105 filed","1583", "20377"
"LB296","Chambers FA106 filed","1583", "18097"
"LB363","Chambers FA107 filed","1583", "18777"
"LB363A","Chambers FA108 filed","1583", "19292"
"LB429","Chambers FA109 filed","1583", "18635"
"LB429A","Chambers FA110 filed","1583", "20009"
"LB517","Chambers FA111 filed","1583", "18901"
"LB517A","Chambers FA112 filed","1583", "19870"
"LB530","Chambers FA113 filed","1583", "18636"
"LB530A","Chambers FA114 filed","1583", "19874"
"LB93A","Chambers FA116 filed","1584", "20556"
"LB97","Chambers FA124 filed","1584", "17890"
"LB104","Chambers FA125 filed","1584", "17967"
"LB216","Chambers FA126 filed","1584", "18347"
"LB216A","Chambers FA127 filed","1584", "20769"
"LB366","Chambers FA119 filed","1584", "18045"
"LB366A","Chambers FA120 filed","1584", "20448"
"LB483","Chambers FA117 filed","1584", "18809"
"LB483A","Chambers FA118 filed","1584", "20519"
"LB561","Chambers FA121 filed","1584", "18806"
"LB634","Chambers FA122 filed","1584", "18874"
"LB634A","Chambers FA123 filed","1584", "19604"
"LB225","Chambers FA128 filed","1585", "17918"
"LB306","Chambers FA129 filed","1585", "18529"
"LB306A","Chambers FA130 filed","1585", "20447"
"LB507","Chambers FA131 filed","1585", "18481"
"LB507A","Chambers FA132 filed","1585", "20503"
"LB556","Chambers FA133 filed","1585", "18827"
"LB556A","Chambers FA134 filed","1585", "20805"
"LB579","Chambers FA135 filed","1585", "18904"
"LB579A","Chambers FA136 filed","1585", "20273"
"LB583","Chambers FA137 filed","1585", "18336"
"LB583A","Chambers FA138 filed","1585", "20692"
"LB90","Advanced to Enrollment and Review Initial","1586", "18166"
"LB255","Judiciary AM856 adopted","1586", "18545"
"LB255","Coash AM1356 withdrawn","1586", "18545"
"LB255","Advanced to Enrollment and Review Initial","1586", "18545"
"LB298","Placed on Final Reading","1586", "18585"
"LB308","Placed on Final Reading","1586", "18729"
"LB326","Placed on Final Reading","1586", "18573"
"LB331","Placed on Final Reading","1586", "18571"
"LB368","Placed on Final Reading","1586", "18188"
"LB368A","Placed on Final Reading","1586", "20725"
"LB429A","Placed on Final Reading Second","1586", "20009"
"LB479","Placed on Final Reading with ST31","1586", "18829"
"LB66","Presented to Governor on  May 23, 2013","1587", "18208"
"LB140","Presented to Governor on  May 23, 2013","1587", "17876"
"LB341","Presented to Governor on  May 23, 2013","1587", "18057"
"LB410","Presented to Governor on  May 23, 2013","1587", "18403"
"LB497","Presented to Governor on  May 23, 2013","1587", "18891"
"LB505","Karpisek name added","1587", "18132"
"LB563","Presented to Governor on  May 23, 2013","1587", "18919"
"LB573","Placed on Final Reading","1587", "18734"
"LB623","Presented to Governor on  May 23, 2013","1587", "18893"
