"Document","Description","Journal Page","Document ID"
"LB685A","Advanced to Enrollment and Review Initial","948", "56565"
"LB1087A","Advanced to Enrollment and Review Initial","948", "56633"
"LB1370","Placed on General File with AM2863","948", "55253"
"LB1370","Natural Resources AM2863 filed","948", "55253"
"LB139","Passed on Final Reading with Emergency Clause 43-0-6","949", "49878"
"LB144","Dispensing of reading at large approved","949", "49740"
"LB144","Passed on Final Reading 44-0-5","950", "49740"
"LB257","Dispensing of reading at large approved","950", "50365"
"LB257","Passed on Final Reading 44-0-5","951", "50365"
"LB569","Passed on Final Reading with Emergency Clause 44-0-5","951", "49848"
"LB605","Dispensing of reading at large approved","952", "49777"
"LB605","Passed on Final Reading 44-0-5","952", "49777"
"LB624","Passed on Final Reading 41-1-7","953", "50808"
"LB716","Passed on Final Reading 41-1-7","954", "50146"
"LB847","Passed on Final Reading 44-0-5","954", "54779"
"LB848","Passed on Final Reading 44-0-5","955", "54780"
"LB854","Passed on Final Reading 44-0-5","956", "54677"
"LB908","Passed on Final Reading 44-0-5","956", "54700"
"LB909","Passed on Final Reading with Emergency Clause 44-0-5","957", "54628"
"LB936","Passed on Final Reading 44-0-5","958", "54796"
"LB940","Passed on Final Reading 44-0-5","959", "54733"
"LB989","Dispensing of reading at large approved","959", "54684"
"LB989","Passed on Final Reading 44-0-5","959", "54684"
"LB992","Dispensing of reading at large approved","960", "54685"
"LB992","Passed on Final Reading with Emergency Clause 44-0-5","960", "54685"
"LB992A","Passed on Final Reading 44-0-5","961", "56065"
"LB139","President/Speaker signed","962", "49878"
"LB144","President/Speaker signed","962", "49740"
"LB175","Judiciary AM2504 pending","962", "50260"
"LB175","Slama FA248 withdrawn","962", "50260"
"LB257","President/Speaker signed","962", "50365"
"LB569","President/Speaker signed","962", "49848"
"LB605","President/Speaker signed","962", "49777"
"LB624","President/Speaker signed","962", "50808"
"LB716","President/Speaker signed","962", "50146"
"LB847","President/Speaker signed","962", "54779"
"LB848","President/Speaker signed","962", "54780"
"LB854","President/Speaker signed","962", "54677"
"LB908","President/Speaker signed","962", "54700"
"LB909","President/Speaker signed","962", "54628"
"LB936","President/Speaker signed","962", "54796"
"LB940","President/Speaker signed","962", "54733"
"LB989","President/Speaker signed","962", "54684"
"LB992","President/Speaker signed","962", "54685"
"LB992A","President/Speaker signed","962", "56065"
"LB1285","Placed on General File with AM2850","962", "55383"
"LB1285","Executive Board AM2850 filed","962", "55383"
"LB1412","Placed on General File with AM2566","962", "55256"
"LB1412","Appropriations AM2566 filed","962", "55256"
"LB1413","Placed on General File with AM2698","962", "55255"
"LB1413","Appropriations AM2698 filed","962", "55255"
"LB175","Judiciary AM2504 pending","964", "50260"
"LB175","Slama FA249 pending","964", "50260"
"LB196","Conrad MO1235 Place on General File pursuant to Rule 3 Sec. 20(b) filed","964", "49856"
"LB175","Dungan MO1238 Invoke cloture pursuant to Rule 7, Sec. 10 filed","965", "50260"
"LB175","Dungan MO1238 failed","965", "50260"
"LB549","Placed on General File","965", "50490"
"LB553","Placed on General File","965", "50741"
"LB840","Placed on General File with AM2862","965", "54715"
"LB840","Urban Affairs AM2862 filed","965", "54715"
"LB923","Placed on General File","965", "54686"
"LB928","Placed on General File","965", "54696"
"LB977","Placed on General File","965", "54810"
"LB87","Placed on General File with AM722","966", "50340"
"LB87","Judiciary AM722 filed","966", "50340"
"LB902","Placed on General File with AM2857","966", "55363"
"LB902","Judiciary AM2857 filed","966", "55363"
"LB978","Placed on General File","966", "55411"
"LB1089","Placed on General File","966", "55055"
"LB1159","Placed on General File","966", "55439"
"LB967","Placed on General File with AM2909","967", "54651"
"LB967","Judiciary AM2909 filed","967", "54651"
"LB1051","Placed on General File with AM2641","967", "54630"
"LB1051","Judiciary AM2641 filed","967", "54630"
"LB1167","Placed on General File with AM2829","967", "55505"
"LB1167","Judiciary AM2829 filed","967", "55505"
"LB441","Albrecht AM2576 filed","968", "50448"
"LB917","Wayne MO1236 Place on General File pursuant to Rule 3, Sec. 20(b) filed","968", "54912"
"LB139","Presented to Governor on  March 7, 2024","969", "49878"
"LB144","Presented to Governor on  March 7, 2024","969", "49740"
"LB257","Presented to Governor on  March 7, 2024","969", "50365"
"LB569","Presented to Governor on  March 7, 2024","969", "49848"
"LB605","Presented to Governor on  March 7, 2024","969", "49777"
"LB624","Presented to Governor on  March 7, 2024","969", "50808"
"LB685","Enrollment and Review ER67 adopted","969", "50492"
"LB685","Lowe FA250 to AM2753 filed","969", "50492"
"LB685","Lowe FA250 adopted","969", "50492"
"LB685","Lowe AM2753 adopted","969", "50492"
"LB685","Advanced to Enrollment and Review for Engrossment","969", "50492"
"LB716","Presented to Governor on  March 7, 2024","969", "50146"
"LB847","Presented to Governor on  March 7, 2024","969", "54779"
"LB848","Presented to Governor on  March 7, 2024","969", "54780"
"LB854","Presented to Governor on  March 7, 2024","969", "54677"
"LB857","Enrollment and Review ER66 adopted","969", "55029"
"LB857","Bosn AM2761 adopted","969", "55029"
"LB857","Advanced to Enrollment and Review for Engrossment","969", "55029"
"LB908","Presented to Governor on  March 7, 2024","969", "54700"
"LB909","Presented to Governor on  March 7, 2024","969", "54628"
"LB936","Presented to Governor on  March 7, 2024","969", "54796"
"LB940","Presented to Governor on  March 7, 2024","969", "54733"
"LB989","Presented to Governor on  March 7, 2024","969", "54684"
"LB992","Presented to Governor on  March 7, 2024","969", "54685"
"LB992A","Presented to Governor on  March 7, 2024","969", "56065"
"LB844","Ibach AM2891 filed","970", "55035"
"LB1035","Advanced to Enrollment and Review for Engrossment","970", "55026"
"LB844","Jacobson FA252 to AM2891 filed","972", "55035"
"LB844","Jacobson FA252 adopted","972", "55035"
"LB844","Ibach AM2891 adopted","972", "55035"
"LB844","Advanced to Enrollment and Review for Engrossment","972", "55035"
"LB867","Natural Resources AM2767 adopted","972", "55075"
"LB867","Advanced to Enrollment and Review Initial","972", "55075"
"LB1108","Dorn AM2569 adopted","972", "55407"
"LB1394","Advanced to Enrollment and Review for Engrossment","972", "55590"
"LB1394A","Advanced to Enrollment and Review for Engrossment","972", "56227"
"LB62","Cavanaugh, M. AM2762 adopted","973", "50151"
"LB62","Health and Human Services AM644 adopted","973", "50151"
"LB62","Cavanaugh, M. AM2547 withdrawn","973", "50151"
"LB62","Cavanaugh, M. AM2878 adopted","973", "50151"
"LB62","Advanced to Enrollment and Review Initial","973", "50151"
"LB1101","Placed on General File with AM2327","973", "55313"
"LB1101","Education AM2327 filed","973", "55313"
"LB1108","Cavanaugh, M. AM2877 withdrawn","973", "55407"
"LB1108","Transportation and Telecommunications AM2482 adopted","973", "55407"
"LB1108","Advanced to Enrollment and Review Initial","973", "55407"
"LB1169","Advanced to Enrollment and Review Initial","973", "55062"
"LB62","Cavanaugh, M. MO1242 Bracket until April 10, 2024 filed","974", "50151"
"LB62","Cavanaugh, M. MO1243 Recommit to the Health and Human Services Committee filed","974", "50151"
"LB932","Health and Human Services AM2509 adopted","974", "55042"
"LB932","Fredrickson AM2401 withdrawn","974", "55042"
"LB932","Advanced to Enrollment and Review Initial","975", "55042"
"LB1069","Business and Labor AM2583 adopted","975", "55165"
"LB1069","Advanced to Enrollment and Review Initial","975", "55165"
"LB1162","Placed on Select File with ER78","975", "55227"
"LB1162","Enrollment and Review ER78 filed","975", "55227"
"LB851","Placed on Select File","976", "54989"
"LB903","Placed on General File","977", "55250"
"LB953","Placed on General File with AM2445","977", "54663"
"LB953","Education AM2445 filed","977", "54663"
"LB1305","Kauth name added","977", "55625"
"Appointment(s)","Health and Human Services Committee Report, Steven L. Corsi","968", ""
"Appointment(s)","Notice of Hearing for March 14, 2024, Various Appointments","964", ""
"Appointment(s)","Notice of Hearing for March 18, 2024, Various Appointments","947", ""
"Report(s)","Agency Reports","948", ""
"Report(s)","Report of Registered Lobbyists","948", ""
