"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 08, 2013","1:30 PM","Room 1507","Appointment","","Moody, Tony - Nebraska Tourism Commission","",""
"Government, Military and Veterans Affairs","Friday February 08, 2013","1:30 PM","Room 1507","LB98","Mello","Change provisions relating to administrative rules","","18341"
"Government, Military and Veterans Affairs","Friday February 08, 2013","1:30 PM","Room 1507","LB371","Mello","Adopt the Transparency in Government Procurement Act","","18013"
"Government, Military and Veterans Affairs","Friday February 08, 2013","1:30 PM","Room 1507","LB372","Mello","Adopt the Buy Nebraska Act and eliminate provisions relating to resident bidder preferences","","17938"
"Government, Military and Veterans Affairs","Friday February 08, 2013","1:30 PM","Room 1507","LB429","Crawford","Require disclosure of state contracts","","18635"
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","Appointment","","Bonta, John - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","Appointment","","Bowlin, Karen - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","Appointment","","Hynes, Michelle - Foster Care Advisory Committee","",""
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","Appointment","","Kruback, Sandra - Foster Care Advisory Committee","",""
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","LB420","McGill","Provide authorization for disposition of human remains based on military documents","","18743"
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","LB421","McGill","Provide powers and duties for professional boards regarding credentialing veterans","","18590"
"Health and Human Services","Friday February 08, 2013","1:30 PM","Room 1510","LB422","McGill","Provide duties for credentialing boards and temporary practice permits for military spouses","","18591"
"Judiciary","Friday February 08, 2013","1:30 PM","Room 1113","LB202","Coash","Change provisions relating to DNA collection","","18028"
"Judiciary","Friday February 08, 2013","1:30 PM","Room 1113","LB318","McGill","Change duties of law enforcement officers and agencies relating to the taking and distribution of fingerprints","","18473"
"Judiciary","Friday February 08, 2013","1:30 PM","Room 1113","LB369","Lathrop","Require licensed service providers for services to probationers and parolees as prescribed","","17973"
"Judiciary","Friday February 08, 2013","1:30 PM","Room 1113","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","","17883"
"Natural Resources","Friday February 08, 2013","1:30 PM","Room 1525","LB499","Brasch","Change powers and duties of Game and Parks Commission","","18175"
"Revenue","Friday February 08, 2013","1:30 PM","Room 1524","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","","18734"
"Revenue","Friday February 08, 2013","1:30 PM","Room 1524","LB626","Conrad","Eliminate an income reduction for extraordinary dividends and certain capital gains","","18725"
"Revenue","Friday February 08, 2013","1:30 PM","Room 1524","LB327","Pirsch","Change income tax rates","","18750"
"Revenue","Friday February 08, 2013","1:30 PM","Room 1524","LB532","Conrad","Change income tax rates","","18588"
