"Document","Description","Journal Page","Document ID"
"LB805","Placed on Select File with ER8173","691", "9319"
"LB805","Enrollment and Review ER8173 filed","691", "9319"
"LB768","Placed on Select File","692", "9843"
"LB799","Placed on Select File","692", "9286"
"LB879","Placed on Select File with ER8174","692", "9846"
"LB879","Enrollment and Review ER8174 filed","692", "9846"
"LB926","Placed on Select File with ER8175","692", "9726"
"LB926","Enrollment and Review ER8175 filed","692", "9726"
"LB951","Placed on Select File with ER8171","692", "9971"
"LB951","Enrollment and Review ER8171 filed","692", "9971"
"LB1063","Placed on Select File with ER8172","692", "10113"
"LB1063","Enrollment and Review ER8172 filed","692", "10113"
"LB965","Placed on General File with AM1999","694", "10030"
"LB965","Education AM1999 filed","694", "10030"
"LB711","Approved by Governor on February 25, 2010","697", "9631"
"LB975","Placed on General File","697", "10029"
"LB1031","Placed on General File with AM2040","697", "9750"
"LB1031","Revenue AM2040 filed","697", "9750"
"LB1032","Placed on General File with AM2039","697", "9782"
"LB1032","Revenue AM2039 filed","697", "9782"
"LR322","Adopted","697", "10620"
"LR322","President/Speaker signed","697", "10620"
"LR323","Adopted","697", "10640"
"LR323","President/Speaker signed","697", "10640"
"LR325","Adopted","697", "10643"
"LR325","President/Speaker signed","697", "10643"
"LR326","Adopted","697", "10605"
"LR326","President/Speaker signed","697", "10605"
"LR327","Adopted","697", "10606"
"LR327","President/Speaker signed","697", "10606"
"LR328","Adopted","697", "10607"
"LR328","President/Speaker signed","697", "10607"
"LR329","Adopted","697", "10608"
"LR329","President/Speaker signed","697", "10608"
"LR330","Adopted","697", "10604"
"LR330","President/Speaker signed","697", "10604"
"LR331","Adopted","697", "10661"
"LR331","President/Speaker signed","697", "10661"
"LB817","Judiciary AM1964 adopted","698", "9745"
"LB817","Ashford AM1976 withdrawn","698", "9745"
"LB817","Council AM2048 withdrawn","698", "9745"
"LB817","Advanced to Enrollment and Review Initial","698", "9745"
"LB910A","Advanced to Enrollment and Review Initial","698", "10687"
"LB951A","Advanced to Enrollment and Review Initial","698", "10709"
"LB1002","Revenue AM1841 pending","698", "10096"
"LB1002","Louden AM1991 pending","698", "10096"
"LR336","Date of introduction","698", "10789"
"LR336","Laid over","698", "10789"
"LR337","Date of introduction","699", "10788"
"LR337","Laid over","699", "10788"
"LR338","Date of introduction","699", "10771"
"LR338","Laid over","699", "10771"
"LR339","Date of introduction","700", "10772"
"LR339","Laid over","700", "10772"
"LR340","Date of introduction","700", "10770"
"LR340","Laid over","700", "10770"
"LR341","Date of introduction","700", "10769"
"LR341","Laid over","700", "10769"
"LB817","Christensen AM2035 filed","701", "9745"
"LB1006","Adams AM2055 filed","701", "10004"
"LB1090","Lathrop AM2050 filed","701", "10163"
"LB381","Rereferred to Revenue Committee","702", "6183"
"LB1090","Notice of hearing for March 09, 2010 on AM2050","702", "10163"
"LR335","Referred to Executive Board","702", "10227"
"LB579","Placed on Final Reading Second with ST9077","703", "7049"
"LB910A","Placed on Select File","703", "10687"
"LB951A","Placed on Select File","703", "10709"
"LB952","Revenue AM1945 pending","703", "9499"
"LB1002","Louden AM1991 adopted","703", "10096"
"LB1002","Revenue AM1841 adopted","703", "10096"
"LB1002","Advanced to Enrollment and Review Initial","703", "10096"
"LB410","Placed on General File","704", "6812"
"LB767","Placed on General File with AM1820","704", "9604"
"LB767","Government, Military and Veterans Affairs AM1820 filed","704", "9604"
"LB817","Placed on Select File with ER8176","704", "9745"
"LB817","Enrollment and Review ER8176 filed","704", "9745"
"LB852","Placed on General File","704", "9933"
"LB947","Placed on General File","704", "10059"
"LB777","Indefinitely postponed","706", "9899"
"LB970","Placed on General File with AM2023","706", "9881"
"LB970","Government, Military and Veterans Affairs AM2023 filed","706", "9881"
"LB1009","Indefinitely postponed","706", "10107"
"LB1015","Indefinitely postponed","706", "9963"
"LB1039","Indefinitely postponed","706", "10091"
"LB1059","Indefinitely postponed","706", "9847"
"LB1109","Placed on General File with AM1755","706", "10061"
"LB1109","Executive Board AM1755 filed","706", "10061"
"LR273","Reported to Legislature for further consideration","706", "9857"
"LR292","Reported to the Legislature for further consideration. See corrected committee report, page 1031.","706", "9399"
"LR301CA","Placed on General File with AM2022","706", "10179"
"LR301CA","Government, Military and Veterans Affairs AM2022 filed","706", "10179"
"LR342","Date of introduction","707", "10799"
"LR342","Laid over","707", "10799"
"LB1081","Cornett AM2026 filed","708", "10085"
"LB888","Lautenbaugh AM2041 filed","709", "9273"
"LB1036","Gay AM2066 filed","709", "9409"
