"Document","Description","Journal Page","Document ID"
"LB157","Holdcroft AM1660 filed","1439", "50383"
"LB574","Cavanaugh, J. AM1474 filed","1440", "49961"
"LB814","Enrollment and Review ER31 adopted","1440", "50097"
"LB600","Placed on General File with AM1390","1443", "50700"
"LB600","Transportation and Telecommunications AM1390 filed","1443", "50700"
"LB814","Clements AM1730 filed","1443", "50097"
"LB814","Clements AM1730 adopted","1443", "50097"
"LR138","Date of introduction","1446", "53799"
"LR138","Referred to Executive Board","1447", "53799"
"LR139","Date of introduction","1447", "53798"
"LR139","Referred to Executive Board","1447", "53798"
"LR140","Date of introduction","1447", "53800"
"LR140","Referred to Executive Board","1447", "53800"
"LR141","Date of introduction","1447", "53801"
"LB814","DeBoer AM1662 adopted","1448", "50097"
"LB814","McKinney AM1668 adopted","1448", "50097"
"LB814","Jacobson AM1734 filed","1448", "50097"
"LB814","Jacobson AM1734 adopted","1448", "50097"
"LR141","Referred to Executive Board","1448", "53801"
"LB56","Placed on General File with AM721","1449", "49840"
"LB56","Business and Labor AM721 filed","1449", "49840"
"LB754","Raybould AM1651 filed","1449", "50792"
"LB814","Clements AM1736 filed","1449", "50097"
"LB814","Clements AM1736 adopted","1449", "50097"
"LB814","Clements AM1673 withdrawn","1449", "50097"
"LB814","Hansen, B. AM1578 withdrawn","1449", "50097"
"LB814","Hansen, B. AM1604 withdrawn","1449", "50097"
"LB814","Wayne AM1653 adopted","1449", "50097"
"LB814","Wayne FA112 filed","1449", "50097"
"LB814","Wayne FA112 adopted","1449", "50097"
"LB814","Conrad AM1671 filed","1449", "50097"
"LB814","AM1671 pending","1449", "50097"
"LB754","Raybould AM1650 filed","1450", "50792"
"LB298","Blood AM1691 filed","1451", "50239"
"LB814","Conrad AM1671 withdrawn","1452", "50097"
"LB814","Wayne AM1663 adopted","1452", "50097"
"LB814","Hansen, B. AM1714 filed","1452", "50097"
"LB814","Hansen, B. AM1714 lost","1453", "50097"
"LB814","Hansen, B. AM1715 filed","1453", "50097"
"LB814","Hansen, B. AM1715 withdrawn","1453", "50097"
"LB814","Arch MO1039 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1453", "50097"
"LB814","Arch MO1039 prevailed","1453", "50097"
"LB814","Advanced to Enrollment and Review for Engrossment","1454", "50097"
"LB814","Cavanaugh, M. AM1740 filed","1454", "50097"
"LR142","Date of introduction","1454", "53797"
"LB818","Enrollment and Review ER32 adopted","1455", "50101"
"LB818","Clements AM1674 withdrawn","1455", "50101"
"LB818","Hansen, B. AM1601 withdrawn","1455", "50101"
"LB818","Clements AM1729 filed","1455", "50101"
"LB818","Clements AM1729 adopted","1455", "50101"
"LR142","Referred to Executive Board","1455", "53797"
"LB531","Cavanaugh, M. AM1723 filed","1456", "50390"
"LB531","Cavanaugh, M. AM1722 filed","1456", "50390"
"LB552","Cavanaugh, M. AM1719 filed","1456", "50755"
"LB552","Cavanaugh, M. AM1718 filed","1456", "50755"
"LB754","Cavanaugh, M. AM1721 filed","1456", "50792"
"LB754","Cavanaugh, M. AM1720 filed","1456", "50792"
"LB818","Clements AM1745 filed","1456", "50101"
"LB818","AM1745 pending","1457", "50101"
"LB818","Clements AM1745 adopted","1457", "50101"
"LB818","Bostelman AM1623 adopted","1457", "50101"
"LB818","Cavanaugh, M. AM1727 filed","1457", "50101"
"LB727","Bostar AM1747 filed","1458", "50768"
"LB818","Arch MO1038 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1458", "50101"
"LB818","Arch MO1038 prevailed","1458", "50101"
"LB818","Cavanaugh, M. AM1727 lost","1458", "50101"
"LB818","Advanced to Enrollment and Review for Engrossment","1458", "50101"
"LB727","Bostar AM1750 filed","1459", "50768"
"LB818","Hansen, B. AM1728 filed","1459", "50101"
"LB243","Cavanaugh, M. FA113 filed","1460", "50310"
"LB243","Cavanaugh, M. MO169 failed","1460", "50310"
"LB243","Cavanaugh, M. AM1432 filed","1460", "50310"
"LB243","Briese AM1743 filed","1461", "50310"
"LB243","Briese MO1040 Bracket until May 16, 2023. filed","1461", "50310"
"LB243","Briese MO1041 Recommit to the Revenue Committee. filed","1461", "50310"
"LB243","Briese MO1042 Indefinitely postpone filed","1461", "50310"
"LB243","Cavanaugh, M. MO1043 Reconsider the vote on MO169. filed","1461", "50310"
"LR143","Date of introduction","1461", "53832"
"LB80","Vargas name added","1462", "50482"
"LB130","Vargas name added","1462", "49926"
"LB249","Vargas name added","1462", "50462"
"LB274","Vargas name added","1462", "50378"
"LB503","Vargas name added","1462", "50661"
"LB512","Vargas name added","1462", "50716"
"LB596","Vargas name added","1462", "50822"
"LR130","Bosn name added","1462", "53651"
"LR143","Referred to Executive Board","1462", "53832"
