"Document","Description","Journal Page","Document ID"
"LB123","Placed on Final Reading","559", "228"
"LB179","Placed on Final Reading with ST9064","559", "635"
"LB179A","Placed on Final Reading","559", "4227"
"LB386","Placed on Final Reading with ST9065","559", "515"
"LB92","Approved by Governor on February 07, 2008","560", "5"
"LB177","Approved by Governor on February 07, 2008","560", "376"
"LB202","Approved by Governor on February 07, 2008","560", "133"
"LB204","Approved by Governor on February 07, 2008","560", "312"
"LB204A","Approved by Governor on February 07, 2008","560", "1342"
"LB205","Approved by Governor on February 07, 2008","560", "23"
"LB210","Approved by Governor on February 07, 2008","560", "95"
"LB246","Approved by Governor on February 07, 2008","560", "103"
"LB269","Approved by Governor on February 07, 2008","560", "193"
"LB312","Approved by Governor on February 07, 2008","560", "702"
"LB379","Approved by Governor on February 07, 2008","560", "648"
"LB380","Approved by Governor on February 07, 2008","560", "649"
"LB383","Approved by Governor on February 07, 2008","560", "653"
"LB690","Approved by Governor on February 07, 2008","560", "812"
"LB706","Approved by Governor on February 07, 2008","560", "3723"
"LB707","Approved by Governor on February 07, 2008","560", "3777"
"LB851","Placed on General File with AM1782","560", "3455"
"LB851","Banking, Commerce and Insurance AM1782 filed","560", "3455"
"LR236","Adopted","561", "4354"
"LR236","President/Speaker signed","561", "4354"
"LB280","Placed on Select File with ER8158","566", "42"
"LB280","Enrollment and Review ER8158 filed","566", "42"
"LB280A","Placed on Select File with ER8157","566", "2523"
"LB280A","Enrollment and Review ER8157 filed","566", "2523"
"LB500","Placed on Select File with ER8156","566", "998"
"LB500","Enrollment and Review ER8156 filed","566", "998"
"LB279","Placed on Select File","567", "752"
"LB395","Johnson AM1736 filed","567", "128"
"LB609","Placed on Select File with ER8159","567", "967"
"LB609","Enrollment and Review ER8159 filed","567", "967"
"LB609A","Placed on Select File with ER8160","567", "2576"
"LB609A","Enrollment and Review ER8160 filed","567", "2576"
"LB623","Placed on Select File","567", "603"
"LB668","Placed on Select File","567", "843"
"LB715","Placed on Select File","567", "3493"
"LB790","Placed on Select File","567", "3351"
"LB896","Placed on Select File","567", "3583"
"LB898","Placed on Select File","567", "3741"
"LR223","Reported to Legislature for further consideration","567", "3505"
"LR238","Date of introduction","568", "4434"
"LB750","Advanced to Enrollment and Review Initial","569", "3414"
"LB752","Advanced to Enrollment and Review Initial","569", "3516"
"LB791","Advanced to Enrollment and Review Initial","569", "3350"
"LB915","Revenue AM1622 adopted","569", "3440"
"LB915","Advanced to Enrollment and Review Initial","569", "3440"
"LB925","Agriculture AM1607 adopted","569", "3893"
"LB925","Advanced to Enrollment and Review Initial","569", "3893"
"LR238","Referred to Reference Committee","569", "4434"
"LB763","Government, Military and Veterans Affairs AM1625 adopted","570", "3529"
"LB851","Banking, Commerce and Insurance priority bill","570", "3455"
"LB855","Placed on General File with AM1832","570", "3517"
"LB855","Banking, Commerce and Insurance AM1832 filed","570", "3517"
"LB856","Advanced to Enrollment and Review Initial","570", "3645"
"LB857","Advanced to Enrollment and Review Initial","570", "3646"
"LB1073","Notice of hearing February 25, 2008","570", "4025"
"LB280A","Stuthman MO126 Indefinitely postpone filed","571", "2523"
"LB395","Erdman AM1840 filed","571", "128"
"LB763","Erdman FA175 filed","571", "3529"
"LB914","Janssen AM1834 filed","571", "3598"
"LB1094","Carlson AM1808 filed","571", "3728"
"LB157","Pedersen explanation of vote","574", "262"
"LB465","Pedersen explanation of vote","574", "996"
"LB621","Pedersen explanation of vote","574", "816"
"LR223","Aguilar name added","574", "3505"
