"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 11, 2013","1:30 PM","Room 1507","LB80","Schumacher","Change motor vehicle liability insurance and financial responsibility requirements","","18194"
"Banking, Commerce and Insurance","Monday February 11, 2013","1:30 PM","Room 1507","LB316","Harr","Redefine automobile liability policy","","18308"
"Banking, Commerce and Insurance","Monday February 11, 2013","1:30 PM","Room 1507","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","","18604"
"Business and Labor","Monday February 11, 2013","1:30 PM","Room 2102","LB19","Nordquist","Change provisions of the Conveyance Safety Act","","18483"
"Business and Labor","Monday February 11, 2013","1:30 PM","Room 2102","LB437","Hansen","Transfer administration of mechanical safety inspection programs to the State Fire Marshal","","18171"
"Business and Labor","Monday February 11, 2013","1:30 PM","Room 2102","LB95","Dubas","Adopt the Employee Credit Privacy Act","","18109"
"Business and Labor","Monday February 11, 2013","1:30 PM","Room 2102","LB163","McGill","Provide for a report on education credentials and workforce needs","","18017"
"Business and Labor","Monday February 11, 2013","1:30 PM","Room 2102","LB373","Mello","Change Nebraska Construction Prompt Pay Act provisions","","18285"
"Education","Monday February 11, 2013","1:30 PM","Room 1525","Appointment","","Engles, Robert - Board of Trustees of the Nebraska State Colleges","",""
"Education","Monday February 11, 2013","1:30 PM","Room 1525","Appointment","","Chaney, John - Board of Trustees of the Nebraska State Colleges","",""
"Education","Monday February 11, 2013","1:30 PM","Room 1525","LB640","Hadley","Change provisions relating to the Tax Equity and Educational Opportunities Support Act","","18490"
"Education","Monday February 11, 2013","1:30 PM","Room 1525","LB407","Sullivan","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","","18885"
"Education","Monday February 11, 2013","1:30 PM","Room 1525","LB645","Haar","Change teacher education allowance and fall personnel report provisions","","18860"
"Education","Monday February 11, 2013","1:30 PM","Room 1525","LB416","Kolowski","Change teacher education allowance provisions relative to the state aid formula","","18682"
"Executive Board","Monday February 11, 2013","12:00 PM","Room 2102","LB242","Howard","Change provisions relating to administrative rules and regulations","","18558"
"Executive Board","Monday February 11, 2013","12:00 PM","Room 2102","LB620","","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","","18890"
"General Affairs","Monday February 11, 2013","1:30 PM","Room 1510","LB73","McCoy","Change interstate simulcast facility license requirements","","18215"
"General Affairs","Monday February 11, 2013","1:30 PM","Room 1510","LB590","Lautenbaugh","License and regulate wagering on historic horseracing","","18688"
"General Affairs","Monday February 11, 2013","1:30 PM","Room 1510","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","","18956"
"General Affairs","Monday February 11, 2013","1:30 PM","Room 1510","LB642","Mello","Prohibit receiving certain types of wagers on horseracing","","18882"
"Transportation and Telecommunications","Monday February 11, 2013","1:30 PM","Room 1113","LB10","Krist","Change and eliminate provisions relating to occupant protection systems","","17860"
"Transportation and Telecommunications","Monday February 11, 2013","1:30 PM","Room 1113","LB189","Harms","Change provisions and penalties relating to occupant protection systems","","17971"
"Transportation and Telecommunications","Monday February 11, 2013","1:30 PM","Room 1113","LB118","Harms","Change texting enforcement provisions","","18031"
