"Document","Description","Journal Page","Document ID"
"LB106","Placed on Select File","899", "207"
"LB160","Placed on Select File","899", "9"
"LB328","Placed on Select File","899", "268"
"LB578","Placed on Select File","899", "978"
"LB681","Placed on Select File","899", "619"
"LB646","Placed on General File","904", "969"
"LB83","Approved by Governor (3/19)","905", "67"
"LB124","Approved by Governor (3/19)","905", "221"
"LB145","Approved by Governor (3/19)","905", "332"
"LB231","Approved by Governor (3/19)","905", "577"
"LB237","Approved by Governor (3/19)","905", "611"
"LB239","Approved by Governor (3/19)","905", "49"
"LB248","Approved by Governor (3/19)","905", "767"
"LB292A","Placed on Select File","905", "1976"
"LB347","Approved by Governor (3/19)","905", "499"
"LB390","Approved by Governor (3/19)","905", "202"
"LB476","Flood AM307 Adopted","905", "630"
"LB476","Flood AM287 Withdrawn","906", "630"
"LB476","Kruse AM766 Withdrawn","906", "630"
"LB476","Failed to Advance to E and R Initial","909", "630"
"LB458","Placed on General File","911", "857"
"LB160","Fischer, 43 name added","914", "9"
