"Document","Description","Journal Page","Document ID"
"LB310","Placed on Final Reading Second with ST76","1187", "11915"
"LB391","Placed on Final Reading Second","1187", "12091"
"LB902","Placed on Final Reading Second","1187", "15704"
"LB239","Mello AM1627 pending","1188", "12209"
"LB239","Janssen MO87 Invoke cloture filed","1188", "12209"
"LB239","Janssen MO87 failed","1188", "12209"
"LB1053A","Advanced to Enrollment and Review Initial","1188", "17334"
"LB1054A","Advanced to Enrollment and Review Initial","1188", "17508"
"LB1087A","Advanced to Enrollment and Review Initial","1188", "17504"
"LB1145A","Advanced to Enrollment and Review Initial","1188", "17443"
"LR603","Date of introduction","1189", "17530"
"LR603","Laid over","1189", "17530"
"LR604","Date of introduction","1190", "17534"
"LR604","Laid over","1190", "17534"
"LR605","Date of introduction","1191", "17521"
"LR605","Laid over","1191", "17521"
"LR606","Date of introduction","1191", "17520"
"LR606","Laid over","1191", "17520"
"LB1090","Enrollment and Review ER205 adopted","1192", "15742"
"LB1090","Wallman AM2487 adopted","1192", "15742"
"LR607","Date of introduction","1192", "17522"
"LR607","Laid over","1192", "17522"
"LR608","Date of introduction","1192", "17531"
"LR608","Referred to Executive Board","1192", "17531"
"LB998","Enrollment and Review ER208 adopted","1193", "15992"
"LB998","Krist AM2522 adopted","1193", "15992"
"LB998","Sullivan AM2625 filed","1193", "15992"
"LB998","Sullivan AM2625 adopted","1193", "15992"
"LB998","Krist AM2658 filed","1193", "15992"
"LB998","Krist AM2658 adopted","1193", "15992"
"LB998","Advanced to Enrollment and Review for Engrossment","1193", "15992"
"LB1090","Advanced to Enrollment and Review for Engrossment","1193", "15742"
"LB1090A","Wallman AM2635 adopted","1193", "16609"
"LB1090A","Advanced to Enrollment and Review for Engrossment","1193", "16609"
"LB1104","Enrollment and Review ER216 adopted","1193", "16114"
"LB1104","Sullivan AM2324 withdrawn","1193", "16114"
"LB1104","Adams AM2614 adopted","1193", "16114"
"LB996","Wightman AM2622 adopted","1194", "15183"
"LB996","Wightman AM2389 withdrawn","1194", "15183"
"LB996","Advanced to Enrollment and Review for Engrossment","1194", "15183"
"LB1104","Advanced to Enrollment and Review for Engrossment","1194", "16114"
"LR485","Date of introduction","1194", "17429"
"LR485","Laid over","1194", "17429"
"LB1001","Urban Affairs AM2528 adopted","1195", "15848"
"LB1001","McGill AM2597 adopted","1195", "15848"
"LB1001","Advanced to Enrollment and Review Initial","1195", "15848"
"LB1058","Business and Labor AM2599 adopted","1195", "15214"
"LB1058","Advanced to Enrollment and Review Initial","1195", "15214"
"LB804","Judiciary AM2268 adopted","1196", "15717"
"LB804","Advanced to Enrollment and Review Initial","1196", "15717"
"LB891A","Date of introduction","1196", "17469"
"LB891A","Placed on General File","1196", "17469"
"LB928A","Date of introduction","1196", "17565"
"LB928A","Placed on General File","1196", "17565"
"LB972","Judiciary AM2598 adopted","1196", "15548"
"LB972","Advanced to Enrollment and Review Initial","1196", "15548"
"LB1050","Cornett AM2181 pending","1196", "15963"
"LB825","Cook AM2561 filed","1197", "15797"
"LB1122","Karpisek AM2666 filed","1198", "16087"
"LR610","Date of introduction","1198", "17566"
"LR610","Laid over","1198", "17566"
"LB782","Placed on Final Reading with ST75","1199", "15588"
"LB1115","Urban Affairs AM2495 adopted","1199", "16072"
"LB1115","Flood AM2546 withdrawn","1199", "16072"
"LB1115","Flood AM2651 adopted","1199", "16072"
"LB1115","Advanced to Enrollment and Review Initial","1199", "16072"
"LB810","Placed on Final Reading","1200", "15766"
"LB863","Placed on Final Reading","1200", "15772"
"LB965","Placed on Final Reading","1200", "15530"
"LB995","Placed on Final Reading","1200", "15903"
"LB998A","Date of introduction","1200", "17560"
"LB998A","Placed on General File","1200", "17560"
"LB1039","Placed on Final Reading","1200", "15904"
"LB1130","Placed on Final Reading","1200", "15969"
"LR373CA","Placed on Final Reading","1200", "15715"
"LB970","Schumacher AM2620 filed","1201", "15909"
"LB1020","Education AM2045 adopted","1202", "15807"
"LB1020","Nordquist AM2365 adopted","1202", "15807"
"LB1020","Advanced to Enrollment and Review Initial","1202", "15807"
"LB745","Revenue AM2073 adopted","1203", "15609"
"LB745","Council AM2566 withdrawn","1203", "15609"
"LB745","Adams AM2575 withdrawn","1203", "15609"
"LB745","Adams AM2639 adopted","1203", "15609"
"LB1113","Advanced to Enrollment and Review Initial","1203", "15266"
"LB745","Council AM2660 filed","1204", "15609"
"LB745","Council AM2660 withdrawn","1204", "15609"
"LB745","Krist MO88 Indefinitely postpone filed","1204", "15609"
"LB745","Krist MO88 pending","1204", "15609"
"LB745","Krist MO88 withdrawn","1204", "15609"
"LB745","Cornett AM2676 filed","1204", "15609"
"LB745","Cornett AM2676 adopted","1204", "15609"
"LB745","Advanced to Enrollment and Review Initial","1204", "15609"
"LB670","Council MO89 Permit consideration of AM2496 filed","1205", "12320"
