"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 21, 2024","1:30 PM","Room 1003","LB1080","Holdcroft","Appropriate Federal Funds to the Department of Natural Resources","","55436"
"Appropriations","Wednesday February 21, 2024","1:30 PM","Room 1003","LB1244","McDonnell","Appropriate Federal Funds to the Department of Natural Resources","","55360"
"Appropriations","Wednesday February 21, 2024","1:30 PM","Room 1003","LB1205","Hughes","Appropriate Federal Funds to the Department of Natural Resources","","55594"
"Appropriations","Wednesday February 21, 2024","1:30 PM","Room 1003","LB1287","Ballard","Appropriate Federal Funds to the Department of Environment and Energy for drinking water infrastructure","","55559"
"Appropriations","Wednesday February 21, 2024","1:30 PM","Room 1003","LB1401","Ballard","Appropriate Federal Funds to the Department of Transportation","","54708"
"Appropriations","Wednesday February 21, 2024","1:30 PM","Room 1003","LB1411","Clements","Appropriate Federal Funds to the Department of Transportation","","55388"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LR284CA","DeBoer","Constitutional amendment to create the office of Public Counsel in the Legislature","","55597"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LB994","Wayne","Provide for the Legislature to administer the Department of Correctional Services and appoint the Director of Correctional Services","","55338"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LB1343","Wayne","Change provisions relating to the appointment of the Inspector General of Nebraska Child Welfare and the Inspector General of the Nebraska Correctional System","Joint hearing with LB1293","55573"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LB1293","Conrad","Change appointment provisions and powers and duties of the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","Joint hearing with LB1343","55622"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LR282","Lippincott","Application to Congress for a convention of the states to propose an amendment to the United States Constitution to set a limit on the number of terms members of the House and Senate may serve","","55483"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LR146","Conrad","Urge the members of Congress to enact federal legislation granting statehood to the people of Washington, D.C.","","53740"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LB869","Bostar","Change provisions relating to services of the county veterans service committees","","54720"
"Government, Military and Veterans Affairs","Wednesday February 21, 2024","1:30 PM","Room 1507","LB1037","Brewer","Prohibit certain conduct relating to assistance or referrals in veterans benefits matters","","55140"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB920","McKinney","Require the Department of Health and Human Services to establish a Restaurant Meals Program","","54682"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB946","Day","Change requirements for payments to Child Care Subsidy program providers","","55237"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB1350","DeBoer","Define certain terms under the Health Care Facilities Licensure Act","","55617"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB1100","McDonnell","Change provisions relating to capitation payments made in accordance with the Medical Assistance Act as prescribed","","55194"
"Judiciary","Wednesday February 21, 2024","1:30 PM","Room 1113","LB1092","Murman","Adopt the Online Age Verification Liability Act","","54655"
"Judiciary","Wednesday February 21, 2024","1:30 PM","Room 1113","LB916","Brewer","Adopt the Controlled Substance Offenses Forfeiture Act and change provisions relating to forfeiture","","54657"
"Judiciary","Wednesday February 21, 2024","1:30 PM","Room 1113","LB1161","Dungan","Adopt the Consumer and Employment Arbitration Data Reporting Act","","54735"
"Judiciary","Wednesday February 21, 2024","1:30 PM","Room 1113","LB1071","Dungan","Protect free speech rights of student journalists and student media advisers","","54803"
"Judiciary","Wednesday February 21, 2024","1:30 PM","Room 1113","LB922","McKinney","Adopt the Parolee and Probationer Business Empowerment Act","","54896"
"Judiciary","Wednesday February 21, 2024","1:30 PM","Room 1113","LB978","DeBoer","Provide for adoption by a second adult person and change provisions relating to adoptions","","55411"
"Judiciary","Wednesday February 21, 2024","1:00 PM","Room 1113","Appointment","","Brazda, John - Crime Victim's Reparations Committee","",""
"Judiciary","Wednesday February 21, 2024","1:00 PM","Room 1113","Appointment","","Ames, Ann E. - Crime Victim's Reparations Committee","",""
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","Appointment","","Rundel, John Arley - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","LB1335","Moser","Change provisions of and provide duties and exemptions under the Nongame and Endangered Species Conservation Act regarding designation of endangered species, critical habitat, and transportation infrastructure","","55612"
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","LB1247","Hansen","Require certain school lands be open to the public for hunting as prescribed and provide powers and duties relating to the use of such school lands for hunting","","55118"
"Natural Resources","Wednesday February 21, 2024","1:30 PM","Room 1525","Appointment","","Helgoth, Roger - Nebraska Environmental Trust Board","",""
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1022","Sanders","Adopt the Cast and Crew Nebraska Act and provide for tax credits and grants","","55071"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1095","Dorn","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","","54857"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1002","Brandt","Change provisions of the Nebraska Biodiesel Tax Credit Act","","55153"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1324","Conrad","Adopt the Child Tax Credit Act","","55102"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1367","Cavanaugh, J.","Adopt the Property Tax Circuit Breaker Act","","55364"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB825","Blood","Adopt the Nebraska Farmers of Color Opportunity Act and provide tax credits","","55054"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1363","McDonnell","Change provisions relating to the rate and disbursement of the documentary stamp tax, the Military Base Development and Support Fund, the Economic Recovery Contingency Fund, and the Health Care Homes for the Medically Underserved Fund, and change inheritance tax rates","","55554"
"Revenue","Wednesday February 21, 2024","1:30 PM","Room 1524","LB1346","Vargas","Provide a property tax exemption for qualified affordable housing developments","","55309"
