"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 21, 2010","1:30 PM","Room 1507","LB742","McCoy","Provide requirements for settled claims and settlement agreements involving public entities and provide that such claims and agreements are public records","","9451"
"Government, Military and Veterans Affairs","Thursday January 21, 2010","1:30 PM","Room 1507","LB714","Avery","Change requirements for disclaimers on political material","","9644"
"Government, Military and Veterans Affairs","Thursday January 21, 2010","1:30 PM","Room 1507","LB737","Karpisek","Provide an exemption from the State Personnel System","","9323"
"Health and Human Services","Thursday January 21, 2010","1:30 PM","Room 1510","LB710","Dierks","Prohibit performance of chiropractic adjustments as prescribed","","9633"
"Health and Human Services","Thursday January 21, 2010","1:30 PM","Room 1510","LB803","Nordquist","Exclude licensed physical therapists from the Chiropractic Practice Act","","9561"
"Health and Human Services","Thursday January 21, 2010","1:30 PM","Room 1510","LB790","Nordquist","Require a report relating to employed recipients of benefits under the medical assistance program","","9836"
"Judiciary","Thursday January 21, 2010","1:30 PM","Room 1113","LB694","Price","Provide restrictions for sexual predators and penalties","","9619"
"Judiciary","Thursday January 21, 2010","1:30 PM","Room 1113","LB695","Price","Change the jurisdictional amount of the Small Claims Court","","9289"
"Judiciary","Thursday January 21, 2010","1:30 PM","Room 1113","LB746","Giese","Change provisions relating to racial profiling","","9501"
"Judiciary","Thursday January 21, 2010","1:30 PM","Room 1113","LB784","Louden","Change admission provisions relating to law enforcement training","","9606"
"Judiciary","Thursday January 21, 2010","1:30 PM","Room 1113","LB844","Lautenbaugh","Change provisions relating to Nebraska Law Enforcement Training Center tuition, fees, and expenses","","9321"
"Natural Resources","Thursday January 21, 2010","1:30 PM","Room 1525","LB743","Fischer","Authorize conveyance of certain real property by the Game and Parks Commission","","9766"
"Natural Resources","Thursday January 21, 2010","1:30 PM","Room 1525","LB871","Fischer","Change provisions relating to persons accompanying apprentice hunters","","9938"
"Revenue","Thursday January 21, 2010","1:30 PM","Room 1524","LB877","Cornett","Change property assessment and tax provisions","","9616"
"Revenue","Thursday January 21, 2010","1:30 PM","Room 1524","LB878","Cornett","Change and eliminate tax provisions relating to electronic fund transfers, withholding, and overpayments","","9845"
"Revenue","Thursday January 21, 2010","1:30 PM","Room 1524","LB879","Cornett","Change revenue and taxation provisions","","9846"
