"Document","Description","Journal Page","Document ID"
"LB902","Enrollment and Review ER213 adopted","931", "15704"
"LB902","Harr AM2397 filed","931", "15704"
"LB902","Harr AM2397 withdrawn","931", "15704"
"LB902","Schumacher AM2461 filed","932", "15704"
"LB902","Schumacher AM2461 withdrawn","932", "15704"
"LB902","Schumacher FA52 filed","932", "15704"
"LB902","Schumacher FA52 withdrawn","932", "15704"
"LB902","Harr AM2466 filed","932", "15704"
"LB902","Harr AM2466 adopted","932", "15704"
"LB824","General Affairs AM2080 pending","933", "15233"
"LB902","Advanced to Enrollment and Review for Engrossment","933", "15704"
"LB968","Placed on Select File with ER209","933", "15630"
"LB968","Enrollment and Review ER209 filed","933", "15630"
"LB131","Placed on Select File with ER210","934", "12324"
"LB131","Enrollment and Review ER210 filed","934", "12324"
"LB969","Placed on Select File with ER211","934", "15631"
"LB969","Enrollment and Review ER211 filed","934", "15631"
"LR479","Date of introduction","934", "17128"
"LR479","Referred to Executive Board","934", "17128"
"LR480","Date of introduction","935", "17126"
"LR480","Referred to Executive Board","935", "17126"
"LR481","Date of introduction","935", "17127"
"LR481","Referred to Executive Board","935", "17127"
"LR482","Date of introduction","936", "17130"
"LR482","Referred to Executive Board","936", "17130"
"LB824","Karpisek AM2195 withdrawn","937", "15233"
"LB824","Karpisek AM2302 adopted","937", "15233"
"LB824","General Affairs AM2080 adopted","937", "15233"
"LB824","Chair ruled AM2325 is germane to bill","937", "15233"
"LB824","Louden AM2325 lost","937", "15233"
"LB749","Placed on General File","938", "15773"
"LB872","Placed on General File with AM2317","938", "15781"
"LB872","Revenue AM2317 filed","938", "15781"
"LB1050","Placed on General File","938", "15963"
"LB1080","Placed on General File","938", "16001"
"LB1128","Placed on General File","938", "16038"
"LR483","Date of introduction","938", "16635"
"LR483","Referred to Executive Board","938", "16635"
"LR484","Date of introduction","939", "17141"
"LR484","Laid over","939", "17141"
"LB817","Harr AM2439 filed","940", "15540"
"LB824","Karpisek AM2426 filed","940", "15233"
"LB824","Karpisek AM2426 adopted","940", "15233"
"LB824","Advanced to Enrollment and Review Initial","940", "15233"
"LB787A","Date of introduction","941", "17044"
"LB787A","Placed on General File","941", "17044"
"LB799","Judiciary AM2208 adopted","941", "15523"
"LB799","Schilz MO82 Permit consideration of AM2164 filed","941", "15523"
"LB799","Schilz MO82 withdrawn","941", "15523"
"LB799","Schilz AM2164 withdrawn","941", "15523"
"LB799","Advanced to Enrollment and Review Initial","941", "15523"
"LB902","Placed on Final Reading with ST70","941", "15704"
"LB1104","Education AM2077 adopted","942", "16114"
"LB1104","Adams AM2168 adopted","942", "16114"
"LB1104","McCoy AM2286 withdrawn","942", "16114"
"LB1104","Adams AM2367 adopted","942", "16114"
"LB1104","Advanced to Enrollment and Review Initial","942", "16114"
"LR485","Date of introduction","942", "17163"
"LR485","Laid over","942", "17163"
"LB845","Natural Resources AM2146 adopted","943", "15535"
"LB845","Advanced to Enrollment and Review Initial","943", "15535"
"LB969","Ashford AM2453 filed","943", "15631"
"LB357","Ashford AM2447 filed","944", "12077"
"LB969","Dubas AM2452 filed","944", "15631"
"LB968","Ashford AM2476 filed","949", "15630"
"LB1046A","Date of introduction","949", "17174"
"LB1046A","Placed on General File","949", "17174"
"LB1072","Business and Labor AM2358 adopted","949", "15935"
"LB1072","Advanced to Enrollment and Review Initial","949", "15935"
"LB731","Mello AM2404 filed","950", "15145"
"LB968","Heidemann AM2449 filed","950", "15630"
"LB131","Flood AM2493 filed","952", "12324"
"LB902","Langemeier AM2469 filed","952", "15704"
"LB969","Flood AM2470 filed","952", "15631"
"LB968","Flood AM2481 filed","953", "15630"
