"Document","Description","Journal Page","Document ID"
"LR346","Date of introduction","1715", "27906"
"LR346","Laid over","1715", "27906"
"LB243","Returned to Select File for specific amendment","1716", "24569"
"LB243","Bolz AM1622 adopted","1716", "24569"
"LB243","Advanced to Enrollment and Review for Reengrossment","1716", "24569"
"LB598A","Bolz AM1676 adopted","1716", "27675"
"LB598A","Advanced to Enrollment and Review for Engrossment","1716", "27675"
"LB605A","Mello AM1675 adopted","1716", "27676"
"LB605A","Advanced to Enrollment and Review for Engrossment","1716", "27676"
"LB243A","Returned to Select File for specific amendment","1717", "26754"
"LB243A","Bolz AM1657 adopted","1717", "26754"
"LB243A","Advanced to Enrollment and Review for Reengrossment","1717", "26754"
"LB265","Returned to Select File for specific amendment","1718", "24806"
"LB265","Krist AM1629 adopted","1718", "24806"
"LB265","Advanced to Enrollment and Review for Reengrossment","1718", "24806"
"LB265A","Returned to Select File for specific amendment","1718", "26914"
"LB265A","Campbell AM1678 adopted","1718", "26914"
"LB265A","Advanced to Enrollment and Review for Reengrossment","1718", "26914"
"LB320A","Returned to Select File for specific amendment","1718", "26659"
"LB320A","Bolz AM1683 adopted","1718", "26659"
"LB320A","Advanced to Enrollment and Review for Reengrossment","1718", "26659"
"LB500","Howard AM1668 withdrawn","1719", "24944"
"LB500","Returned to Select File for specific amendment","1719", "24944"
"LB500","Howard AM1694 adopted","1719", "24944"
"LB500","Advanced to Enrollment and Review for Reengrossment","1719", "24944"
"LB500A","Returned to Select File for specific amendment","1719", "27048"
"LB500A","Howard AM1696 adopted","1719", "27048"
"LB500A","Advanced to Enrollment and Review for Reengrossment","1719", "27048"
"LR347","Date of introduction","1719", "27885"
"LR347","Laid over","1719", "27885"
"LB591","Enrollment and Review ER128 adopted","1720", "25334"
"LB591","Schumacher AM1624 withdrawn","1720", "25334"
"LB591","Schumacher AM1682 adopted","1720", "25334"
"LB591","Advanced to Enrollment and Review for Engrossment","1720", "25334"
"LB591A","Bolz AM1663 adopted","1720", "26739"
"LB591A","Advanced to Enrollment and Review for Engrossment","1720", "26739"
"LB200","Enrollment and Review ER134 adopted","1721", "24786"
"LB200","Advanced to Enrollment and Review for Engrossment","1721", "24786"
"LB200A","Advanced to Enrollment and Review for Engrossment","1721", "27758"
"LB231","Enrollment and Review ER135 adopted","1721", "24543"
"LB231","Advanced to Enrollment and Review for Engrossment","1721", "24543"
"LB361","Enrollment and Review ER137 adopted","1721", "25018"
"LB361","Advanced to Enrollment and Review for Engrossment","1721", "25018"
"LB448","Enrollment and Review ER139 adopted","1721", "25248"
"LB448","Nordquist AM1698 filed","1721", "25248"
"LB448","Nordquist AM1698 adopted","1721", "25248"
"LB539","Enrollment and Review ER136 adopted","1721", "24758"
"LB539","Advanced to Enrollment and Review for Engrossment","1721", "24758"
"LB330","Placed on Final Reading with ST48","1724", "25109"
"LB330A","Placed on Final Reading","1724", "27285"
"LB468","Placed on Final Reading with ST47","1724", "24490"
"LB468A","Placed on Final Reading","1724", "27814"
"LB480","Placed on Final Reading","1724", "25380"
"LB448","Nordquist AM1704 filed","1725", "25248"
"LB448","Nordquist AM1704 adopted","1725", "25248"
"LB448","Kolterman AM1705 filed","1725", "25248"
"LB448","Kolterman AM1705 lost","1725", "25248"
"LB448","Nordquist FA71 filed","1726", "25248"
"LB448","Nordquist FA71 pending","1726", "25248"
"LB448","Larson MO125 Unanimous consent to bracket until April 15, 2016 filed","1726", "25248"
"LB448","Larson MO125 approved","1726", "25248"
"LR348","Date of introduction","1726", "27902"
"LR348","Laid over","1726", "27902"
"LB390","Enrollment and Review ER138 adopted","1727", "24842"
"LB390","Advanced to Enrollment and Review for Engrossment","1727", "24842"
"LB390A","Advanced to Enrollment and Review for Engrossment","1727", "27722"
"LB623","Enrollment and Review ER130 adopted","1727", "24970"
"LB623","Kintner FA64 lost","1727", "24970"
"LR338","Notice of hearing for May 27, 2015","1727", "26291"
"LB175","Placed on Final Reading with ST50","1728", "24729"
"LB294","Approved by Governor on May 19, 2015","1728", "25065"
"LB360","Approved by Governor on May 19, 2015","1728", "25197"
"LB360A","Approved by Governor on May 19, 2015","1728", "27385"
"LB575","Approved by Governor on May 19, 2015","1728", "25011"
"LB623","Groene AM1647 withdrawn","1728", "24970"
"LB623","Groene AM1706 filed","1728", "24970"
"LB623","Groene AM1706 pending","1728", "24970"
"LB623","Kintner FA72 filed","1728", "24970"
"LB623","Kintner FA72 pending","1728", "24970"
"LB243","Placed on Final Reading Second","1729", "24569"
"LB243A","Placed on Final Reading Second","1729", "26754"
"LB329","Placed on Final Reading","1729", "25181"
"LB525","Placed on Final Reading with ST49","1729", "25125"
"LB598A","Placed on Final Reading with ST51","1729", "27675"
"LB605A","Placed on Final Reading with ST52","1730", "27676"
"LB623","Kintner FA72 lost","1730", "24970"
"LB623","Nordquist MO126 Invoke cloture filed","1730", "24970"
"LB623","Nordquist MO126 prevailed","1730", "24970"
"LB226","Enrollment and Review ER133 adopted","1731", "24603"
"LB226","Advanced to Enrollment and Review for Engrossment","1731", "24603"
"LB591A","Returned to Select File for specific amendment","1731", "26739"
"LB591A","Bolz AM1709 filed","1731", "26739"
"LB591A","Bolz AM1709 adopted","1731", "26739"
"LB623","Groene AM1706 lost","1731", "24970"
"LB623","Advanced to Enrollment and Review for Engrossment","1731", "24970"
"LB265","Placed on Final Reading Second with ST53","1732", "24806"
"LB265A","Placed on Final Reading Second","1732", "26914"
"LB268","McCoy MO127 Bracket until April 16, 2016 filed","1732", "25136"
"LB320A","Placed on Final Reading Third","1732", "26659"
"LB500","Placed on Final Reading Second","1732", "24944"
"LB500A","Placed on Final Reading Second","1732", "27048"
"LB591A","Advanced to Enrollment and Review for Engrossment","1732", "26739"
"LB643","Enrollment and Review ER124 adopted","1732", "25427"
"LB643","Garrett AM1702 filed","1732", "25427"
"LB643","Garrett AM1702 pending","1732", "25427"
"LB643","McCoy AM1711 filed","1732", "25427"
"LB643","McCoy AM1711 pending","1732", "25427"
"LB623","Nordquist FA73 filed","1733", "24970"
"LB623","Nordquist FA74 filed","1733", "24970"
"LB643","McCoy AM1711 lost","1733", "25427"
"LR349","Date of introduction","1733", "27917"
"LR349","Laid over","1733", "27917"
"LB200","Placed on Final Reading","1734", "24786"
"LB200A","Placed on Final Reading","1734", "27758"
"LB226","Placed on Final Reading","1734", "24603"
"LB231","Placed on Final Reading","1734", "24543"
"LB361","Placed on Final Reading","1734", "25018"
"LB390","Placed on Final Reading","1734", "24842"
"LB390A","Placed on Final Reading","1734", "27722"
"LB539","Placed on Final Reading","1734", "24758"
"LB591","Placed on Final Reading with ST45","1734", "25334"
"LB643","Garrett AM1702 withdrawn","1734", "25427"
"LB643","Harr AM1722 filed","1734", "25427"
"LB643","Harr AM1722 pending","1734", "25427"
"LB643","McCoy FA75 filed","1734", "25427"
"LB643","McCoy FA75 pending","1734", "25427"
"LB176","Bloomfield AM1636 filed","1735", "24763"
"LB591A","Placed on Final Reading with ST54","1735", "26739"
"LB619","Larson AM1654 filed","1735", "25110"
"LB623","Placed on Final Reading","1735", "24970"
"LB643","McCoy AM1726 filed","1735", "25427"
"LR350","Date of introduction","1735", "27842"
"LR350","Laid over","1735", "27842"
