"Document","Description","Journal Page","Document ID"
"LB1301","DeKay FA203 filed","458", "55575"
"LB1301","DeKay FA204 filed","458", "55575"
"LB1301","DeKay FA205 filed","458", "55575"
"LB1412","Date of introduction","458", "55256"
"LB1413","Date of introduction","458", "55255"
"LB1414","Date of introduction","458", "54703"
"LB1415","Date of introduction","459", "55247"
"LB1416","Date of introduction","459", "55647"
"LB1417","Date of introduction","459", "55542"
"LB999","Rereferred to Judiciary Committee","462", "55377"
"LB1190","Rereferred to Urban Affairs Committee","462", "54687"
"LB1191","Rereferred to Government, Military and Veterans Affairs Committee","462", "55503"
"LB1302","Referred to Government, Military and Veterans Affairs Committee","462", "55423"
"LB1303","Referred to Government, Military and Veterans Affairs Committee","462", "55485"
"LB1304","Referred to Natural Resources Committee","462", "55511"
"LB1305","Referred to Revenue Committee","462", "55625"
"LB1306","Referred to Education Committee","462", "54763"
"LB1307","Referred to Banking, Commerce and Insurance Committee","462", "54769"
"LB1308","Referred to Revenue Committee","462", "55564"
"LB1309","Referred to Revenue Committee","462", "55475"
"LB1310","Referred to Revenue Committee","462", "55561"
"LB1311","Referred to Revenue Committee","462", "55562"
"LB1312","Referred to Judiciary Committee","462", "55582"
"LB1313","Referred to Agriculture Committee","462", "55240"
"LB1314","Referred to Urban Affairs Committee","462", "55525"
"LB1315","Referred to Revenue Committee","462", "55521"
"LB1316","Referred to Revenue Committee","463", "55509"
"LB1317","Referred to Revenue Committee","463", "55498"
"LB1318","Referred to Revenue Committee","463", "55615"
"LB1319","Referred to Revenue Committee","463", "55565"
"LB1320","Referred to Health and Human Services Committee","463", "54617"
"LB1321","Referred to Executive Board","463", "54873"
"LB1322","Referred to Education Committee","463", "55610"
"LB1323","Referred to Appropriations Committee","463", "55208"
"LB1324","Referred to Revenue Committee","463", "55102"
"LB1325","Referred to Health and Human Services Committee","463", "55632"
"LB1326","Referred to Revenue Committee","463", "55576"
"LB1327","Referred to Government, Military and Veterans Affairs Committee","463", "55624"
"LB1328","Referred to Education Committee","463", "55296"
"LB1329","Referred to Education Committee","463", "55393"
"LB1330","Referred to Education Committee","463", "54955"
"LB1331","Referred to Education Committee","463", "55404"
"LB1332","Referred to Banking, Commerce and Insurance Committee","463", "55444"
"LB1333","Referred to Appropriations Committee","463", "55532"
"LB1334","Referred to Judiciary Committee","463", "55395"
"LB1335","Referred to Natural Resources Committee","463", "55612"
"LB1336","Referred to Transportation and Telecommunications Committee","463", "55367"
"LB1337","Referred to Education Committee","463", "55426"
"LB1338","Referred to Education Committee","463", "55215"
"LB1339","Referred to Education Committee","463", "55183"
"LB1340","Referred to Transportation and Telecommunications Committee","463", "55616"
"LB1341","Referred to Revenue Committee","463", "55599"
"LB1342","Referred to Revenue Committee","463", "55516"
"LB1343","Referred to Executive Board","463", "55573"
"LB1344","Referred to Urban Affairs Committee","463", "55429"
"LB1345","Referred to Revenue Committee","463", "55592"
"LB1346","Referred to Revenue Committee","463", "55309"
"LB1347","Referred to Education Committee","463", "54800"
"LB1348","Referred to Education Committee","463", "55629"
"LB1349","Referred to Revenue Committee","463", "55563"
"LB1350","Referred to Health and Human Services Committee","463", "55617"
"LB1351","Referred to Judiciary Committee","463", "55545"
"LB1352","Referred to Appropriations Committee","463", "55420"
"LB1353","Referred to Banking, Commerce and Insurance Committee","463", "54693"
"LB1354","Referred to Revenue Committee","463", "55371"
"LB1355","Referred to Health and Human Services Committee","463", "55637"
"LB1356","Referred to Revenue Committee","463", "55427"
"LB1357","Referred to Judiciary Committee","463", "55538"
"LB1358","Referred to Government, Military and Veterans Affairs Committee","463", "55631"
"LB1359","Referred to Urban Affairs Committee","463", "55455"
"LB1360","Referred to Judiciary Committee","463", "55570"
"LB1361","Referred to Revenue Committee","463", "55497"
"LB1362","Referred to Revenue Committee","463", "55591"
"LB1363","Referred to Revenue Committee","463", "55554"
"LB1364","Referred to Banking, Commerce and Insurance Committee","463", "55550"
"LB1365","Referred to Nebraska Retirement Systems Committee","464", "55531"
"LB1366","Referred to Judiciary Committee","464", "55587"
"LB1367","Referred to Revenue Committee","464", "55364"
"LB1368","Referred to Agriculture Committee","464", "55603"
"LB1369","Referred to Natural Resources Committee","464", "55457"
"LB1370","Referred to Natural Resources Committee","464", "55253"
"LB1371","Referred to Education Committee","464", "55406"
"LB1372","Referred to Revenue Committee","464", "55598"
"LB1373","Referred to Health and Human Services Committee","464", "55651"
"LB1374","Referred to Revenue Committee","464", "55595"
"LB1375","Referred to Government, Military and Veterans Affairs Committee","464", "55204"
"LB1376","Referred to Appropriations Committee","464", "55613"
"LB1377","Referred to Education Committee","464", "55293"
"LB1378","Referred to Appropriations Committee","464", "55643"
"LB1379","Referred to Revenue Committee","464", "55628"
"LB1380","Referred to Appropriations Committee","464", "55608"
"LB1381","Referred to Health and Human Services Committee","464", "55357"
"LB1382","Referred to Government, Military and Veterans Affairs Committee","464", "55529"
"LB1383","Referred to Natural Resources Committee","464", "55620"
"LB1384","Referred to Urban Affairs Committee","464", "55621"
"LB1385","Referred to Education Committee","464", "55154"
"LB1386","Referred to Education Committee","464", "55115"
"LB1387","Referred to Health and Human Services Committee","464", "55430"
"LB1388","Referred to Education Committee","464", "55619"
"LB1389","Referred to Revenue Committee","464", "55504"
"LB1390","Referred to Government, Military and Veterans Affairs Committee","464", "55370"
"LB1391","Referred to Education Committee","464", "55584"
"LB1392","Referred to Health and Human Services Committee","464", "55634"
"LB1393","Referred to Business and Labor Committee","464", "54729"
"LB1394","Referred to Revenue Committee","464", "55590"
"LB1395","Referred to Banking, Commerce and Insurance Committee","464", "55451"
"LB1396","Referred to Agriculture Committee","464", "55520"
"LB1397","Referred to Revenue Committee","464", "55518"
"LB1398","Referred to Education Committee","464", "55549"
"LB1399","Referred to Education Committee","464", "55180"
"LB1400","Referred to Revenue Committee","464", "55355"
"LB1401","Referred to Appropriations Committee","464", "54708"
"LB1402","Referred to Appropriations Committee","464", "55486"
"LB1403","Referred to Revenue Committee","464", "55487"
"LB1404","Referred to Government, Military and Veterans Affairs Committee","464", "55481"
"LB1405","Referred to Banking, Commerce and Insurance Committee","464", "55609"
"LB1406","Referred to Natural Resources Committee","464", "55557"
"LB1407","Referred to Appropriations Committee","464", "55480"
"LB1408","Referred to Business and Labor Committee","464", "55479"
"LB1409","Referred to Banking, Commerce and Insurance Committee","464", "55079"
"LB1410","Referred to Revenue Committee","464", "55354"
"LB1411","Referred to Appropriations Committee","464", "55388"
"LR282","Referred to Government, Military and Veterans Affairs Committee","464", "55483"
"LR283CA","Referred to Executive Board","464", "55126"
"LB16","Conrad AM2102 to AM748 filed","465", "49705"
"LB828","Notice of hearing for January 30, 2024","465", "54753"
"LB831","Notice of hearing for January 30, 2024","465", "54954"
"LB886","Notice of hearing for January 25, 2024","465", "55001"
"LB914","Notice of hearing for January 25, 2024","465", "54826"
"LB999","Halloran MO1171 Suspend Rule 3, Sec. 14, to allow the cancellation of the public hearing currently scheduled for January 23 before the Agriculture Committee filed","465", "55377"
"LB1116","Notice of hearing for January 30, 2024","465", "54791"
"LB1119","Notice of hearing for January 25, 2024","465", "54639"
"LB1140","Erdman MO1172 Withdraw LB1140 filed","465", "55437"
"LB1142","Notice of hearing for January 30, 2024","465", "54915"
"LB1220","Notice of hearing for January 25, 2024","465", "55375"
"LB1268","Notice of hearing for January 25, 2024","465", "55390"
"LR284CA","Referred to Executive Board","465", "55597"
"LR285CA","Referred to Revenue Committee","465", "55500"
"LR286CA","Referred to Executive Board","465", "55173"
"LR287CA","Referred to Government, Military and Veterans Affairs Committee","465", "55635"
"LB15","Lippincott name added","466", "49885"
"LB830","Hansen name added","466", "54859"
"LB876","Clements name added","466", "54932"
"LB999","Lippincott name added","466", "55377"
"LB1035","Jacobson name added","466", "55026"
"LB1035","Dorn name added","466", "55026"
"LB1124","McDonnell name added","466", "54786"
"LB1269","Jacobson name added","466", "54866"
"LB1320","Bosn name added","466", "54617"
"LB1330","Ibach name withdrawn","466", "54955"
"Address","State of the State Address","446", ""
"Appointment(s)","Letter of Appointment, Jacqueline Russell","466", ""
"Report(s)","Reference Committee Report","462", ""
"Rules","Proposed Rule Changes","460", ""
