"Document","Description","Journal Page","Document ID"
"LB248","Placed on Select File with ER3","453", "43871"
"LB248","Enrollment and Review ER3 filed","453", "43871"
"LB363","Placed on Select File with ER8","453", "43996"
"LB363","Enrollment and Review ER8 filed","453", "43996"
"LB373","Placed on Select File","453", "44071"
"LB4","Placed on Select File with ER7","454", "43776"
"LB4","Enrollment and Review ER7 filed","454", "43776"
"LB25","Placed on Select File","454", "43660"
"LB44","Placed on Select File","454", "43511"
"LB159","Placed on Select File with ER6","454", "43512"
"LB159","Enrollment and Review ER6 filed","454", "43512"
"LB163","Placed on Select File with ER1","454", "43552"
"LB163","Enrollment and Review ER1 filed","454", "43552"
"LB507","Placed on General File with AM256","454", "44424"
"LB507","Natural Resources AM256 filed","454", "44424"
"LB243","Placed on General File","459", "44139"
"LB587","Placed on General File with AM217","459", "44429"
"LB587","Education AM217 filed","459", "44429"
"LB8","Notice of hearing for March 04, 2021","460", "43738"
"LB29","Notice of hearing for March 03, 2021","460", "43796"
"LB61","Notice of hearing for March 04, 2021","460", "44147"
"LB349","Notice of hearing for March 03, 2021","460", "44229"
"LB442","Notice of hearing for March 03, 2021","460", "43868"
"LB489","Notice of hearing for March 04, 2021","460", "44439"
"LB577","Notice of hearing for March 03, 2021","460", "44353"
"LR48","Notice of hearing for March 03, 2021","460", "44759"
"LB1","Advanced to Enrollment and Review for Engrossment","461", "44002"
"LB6","Indefinitely postponed","461", "43653"
"LB10","Indefinitely postponed","461", "43875"
"LB14","Blood priority bill","461", "43430"
"LB38","Placed on General File","461", "43782"
"LB40","Halloran name added","461", "43595"
"LB74","Indefinitely postponed","461", "43448"
"LB147","Kolterman AM295 filed","461", "43795"
"LB154","Hunt name added","461", "43960"
"LB288","Pending","461", "43439"
"LB318","Indefinitely postponed","461", "43662"
"LB373","Wayne MO8 Recommit to the Banking, Commerce, and Insurance Committee filed","461", "44071"
"LB158","Hunt name added","462", "43690"
"LB188","Erdman name added","462", "43678"
"LB217","Hunt name added","462", "43743"
"LB278","Hunt name added","462", "43989"
"LB332","Hunt name added","462", "43501"
"LB594","Kolterman name added","462", "44415"
"LB613","Halloran name added","462", "44435"
"LB652","Hunt name added","462", "43691"
"LR2CA","Cavanaugh, J. name added","462", "43719"
"LR2CA","Hunt name added","462", "43719"
"LR18CA","Hunt name added","462", "44196"
"LR47","Wayne name added","462", "44756"
