"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (James Reed Macy) (Journal Pages 402-403)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military, and Veterans Affairs Committee (Journal Pages 487-488)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Page 400)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Pages 444-445)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 459)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 493)","","","","","","",""
"GENERAL FILE: REVISOR BILLS","","LB1","Executive Board: Aguilar, Chairperson","Eliminate obsolete provisions relating to funds that have terminated","N","N","","50094"
"GENERAL FILE","","LB151","Dover","Change provisions relating to the State Real Estate Commission","N","N","","49791"
"GENERAL FILE","","LB207","von Gillern","Change provisions relating to sales under the Nebraska Trust Deeds Act","N","N","","50128"
"GENERAL FILE","","LB296","Ballard","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","N","N","","49809"
"GENERAL FILE","","LB94","Slama","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","N","N","","49836"
"GENERAL FILE","","LB279","Kauth","Change and eliminate provisions relating to executive officers of banks","N","N","","50126"
"GENERAL FILE","","LB52","Lippincott","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","N","N","","49922"
"GENERAL FILE","","LB250","Brewer","Require periodic command climate surveys of the Nebraska National Guard","N","N","","50261"
"GENERAL FILE","","LB68","Slama","Increase limits on medical malpractice liability and change provisions of the Nebraska Hospital-Medical Liability Act","N","N","","50271"
"GENERAL FILE","","LB3","Sanders","Change provisions for tax levies for bonds issued by political subdivisions","N","N","","50245"
"GENERAL FILE","","LB93","Slama","Change provisions relating to security deposits required to be deposited with the Department of Insurance by insurers","N","N","","49883"
"GENERAL FILE","","LB278","Walz","Provide duties for the Nebraska Investment Finance Authority and the Department of Economic Development relating to housing for persons with disabilities","N","N","","50105"
"GENERAL FILE","","LB536","Slama","Change provisions relating to authorized investments for insurers","N","N","","50584"
"GENERAL FILE","","LB628","Jacobson","Change provisions relating to limited liability companies and professional corporations","N","N","","50428"
"GENERAL FILE","","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","N","N","","50277"
