"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB399","Slama","Change the name and provisions related to the committee on Americanism","N","N","","36793"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB284","McCollister","Change sales and use tax provisions relating to out-of-state retailers and multivendor marketplace platforms","Y","Y","","37348"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB302","Hughes, at the request of the Governor","Merge the State Energy Office with and rename the Department of Environmental Quality","Y","Y","","37198"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB8","Blood","Allow physician medical directors to display certain vehicle lights as prescribed","N","N","","36798"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB124","Crawford","Change provisions relating to jointly created clean energy assessment districts under the Property Assessed Clean Energy Act","Y","N","","36883"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB127","Hughes","Redefine immediate family for purposes of limited permits for hunting","N","N","","36882"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB139","Kolterman","Change provisions relating to a data base of contractors under the Contractor Registration Act","N","N","","37543"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB156","Brewer","Provide for the operation, titling, and registration of former military vehicles","N","Y","","37043"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB160","Quick","Include early childhood infrastructure development and early childhood care and education programs under the Local Option Municipal Economic Development Act for certain cities and villages","N","N","","36878"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB195","Urban Affairs Committee","Correct statutory references relating to the State Fire Code","N","N","","36915"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB319","Moser","Change provisions relating to notices, rules, and regulations of the Department of Natural Resources","N","N","","37022"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB699","Bostelman","Change provisions relating to transporter plates","N","N","","37778"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB16","Briese","Provide for the withholding of records relating to certain critical infrastructure","N","N","","37464"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB29","Kolterman","Provide and eliminate telehealth provisions","N","Y","","37298"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB48","Stinner","Change provisions relating to sufficient cause for nonuse of a water appropriation","N","N","","37545"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB112","Howard","Provide for waiver of certain occupational and licensing fees as prescribed","N","N","","36801"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB112A","Howard","Appropriation Bill","N","N","","38420"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB116","Kolterman","Authorize electronic delivery of insurance policies and billing information to insureds","N","N","","37523"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB125","Lathrop","Include certain intimate partners who are victims of theft within victim rights statutes","N","N","","37548"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB145","Hansen, M.","Change power of attorney provisions relating to banks and other financial institutions","N","N","","37267"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB224","Albrecht","Rename the Nebraska Educational, Health, and Social Services Finance Authority Act and provide for applicability","N","Y","","36802"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB384","Walz","Change certain education requirements under the Nebraska Real Estate License Act","N","N","","37101"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB486","Lowe","Adopt the Veteran and Active Duty Supportive Postsecondary Institution Act","N","N","","37406"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB575","Brewer","Require school district policies regarding the provision of information to and access by military recruiters","N","N","","37764"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB660","Brewer","Change provisions relating to the executive director and chief investigator of the Nebraska Brand Committee","Y","N","","37835"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB660A","Brewer","Appropriation Bill","Y","N","","38351"
"SELECT FILE: 2019 SENATOR PRIORITY BILL","","LB463","Williams","Change provisions relating to treasurer's tax deeds and tax sale certificates","N","N","","37490"
"SELECT FILE","","LB318","McCollister","Change provisions relating to petroleum products liens","N","N","","37350"
"SELECT FILE","","LB443","McCollister","Require the Department of Correctional Services to allow committed offenders reasonable access to their attorneys","N","N","","37748"
"SELECT FILE","","LB339","Lathrop","Change provisions relating to judicial nominating commissions","N","N","","37268"
"SELECT FILE","","LB340","Lathrop","Change and eliminate  provisions relating to incarceration work camps","N","N","","37633"
"SELECT FILE","","LB141","DeBoer","Provide for the offense of assault by strangulation or suffocation","N","N","","37477"
"SELECT FILE","","LB354","Pansing Brooks","Change provisions relating to sealing of juvenile records","N","N","","37297"
"SELECT FILE","","LB354A","Pansing Brooks","Appropriation Bill","N","N","","38396"
"GENERAL FILE","","LB269","Friesen","Change provisions relating to ignition interlock permits and school permits","N","N","","36975"
"GENERAL FILE","","LB270","Friesen","Change provisions relating to motorboats, motor vehicles, state identification cards, and operators' licenses","N","N","","37017"
"GENERAL FILE","","LB348","Quick","Adopt changes to the state building code","N","N","","37575"
"GENERAL FILE","","LB405","Hunt","Adopt updates to building and energy codes","N","N","","37416"
"GENERAL FILE","","LB130","DeBoer","Adopt radon resistant new construction requirements","N","N","","36912"
"GENERAL FILE","","LB130A","DeBoer","Appropriation Bill","N","N","","38497"
"GENERAL FILE","","LB409","Kolowski","Adopt design standards for health care facilities","N","N","","36974"
"GENERAL FILE","","LB287","Quick","Change and provide duties for the Game and Parks Commission and change provisions relating to stamps, permits, fees, and hunter orange display requirements as prescribed","N","N","","37388"
