"Document","Description","Journal Page","Document ID"
"LR35","Added Introducer 'Avery, 28'","0", "1626"
"LR35","Date of introduction","0", "1626"
"LR36","Added Introducer 'Preister, 5'","0", "1453"
"LR36","Date of introduction","0", "1453"
"LR37","Added Introducer 'Pedersen, 39'","0", "1173"
"LR37","Added Introducer 'McDonald, 41'","0", "1173"
"LR37","Added Introducer 'Karpisek, 32'","0", "1173"
"LR37","Added Introducer 'Hudkins, 21'","0", "1173"
"LR37","Added Introducer 'Hansen, 42'","0", "1173"
"LR37","Added Introducer 'Erdman, 47'","0", "1173"
"LR37","Added Introducer 'Engel, 17'","0", "1173"
"LR37","Added Introducer 'Dubas, 34'","0", "1173"
"LR37","Added Introducer 'Dierks, 40'","0", "1173"
"LR37","Added Introducer 'Rogert, 16'","0", "1173"
"LR37","Added Introducer 'Stuthman, 22'","0", "1173"
"LR37","Added Introducer 'Wallman, 30'","0", "1173"
"LB83"," Chambers FA00030 Adopted","635", "67"
"LB83","Advanced to E and R Initial","635", "67"
"LB145","Com AM55 Adopted","635", "332"
"LB145","Advanced to E and R Initial","635", "332"
"LB106","Placed on General File","638", "207"
"LB476","Chambers priority bill","638", "630"
"LB364","Placed on General File","642", "606"
"LB223","Com AM192 Adopted","643", "280"
"LB223","Advanced to E and R Initial","643", "280"
"LB356","Indefinitely postponed","643", "794"
"LB456","Placed on General File","643", "379"
"LB441","McDonald AM320 Adopted","644", "406"
"LB441","Advanced to E and R Initial","644", "406"
"LB441A","Advanced to E and R Initial","644", "1352"
"LR37","Date of introduction","645", "1173"
"LB124","Added Introducer 'Mines, 18'","646", "221"
"LB470","Pending","646", "797"
