"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","LB233","Howard","Appropriate funds to the Department of Health and Human Services","","25015"
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","Agency 25","","Health and Human Services","",""
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","Special","","Divisions: Operations, Medicaid and Long Term Care, Public Health, and Veterans Homes ","",""
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","LB397","Harr","State intent relating to funding for a lead-based paint hazard reduction grant","","24976"
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","LB125","Nordquist","Create a fund relating to health care homes for the medically underserved","","24349"
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","LB98","Bolz","State intent regarding appropriations for tobacco use prevention control","","24601"
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","LB332","Kuehn","Appropriate funds for the statewide prescription drug disposal project","","25179"
"Appropriations","Monday March 16, 2015","1:30 PM","Room 1524","LB418","Nordquist","Change distribution of cigarette tax proceeds","","24386"
"Business and Labor","Monday March 16, 2015","1:30 PM","Room 2102","Appointment","","Bley, Steven - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday March 16, 2015","1:30 PM","Room 2102","Appointment","","Kirkpatrick, Robert - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday March 16, 2015","1:30 PM","Room 2102","Appointment","","Phipps, Thomas E. - Boiler Safety Code Advisory Board","",""
"Education","Monday March 16, 2015","1:30 PM","Room 1525","LB526","Sullivan","Define a term related to teachers' and administrators' certificates","","25395"
"Education","Monday March 16, 2015","1:30 PM","Room 1525","LB527","Sullivan","Change provisions relating to teachers' loan programs","","25396"
"Education","Monday March 16, 2015","1:30 PM","Room 1525","LB525","Sullivan","Change provisions relating to education","","25125"
