"Document","Description","Journal Page","Document ID"
"LB835","Placed on General File with AM2185","481", "40850"
"LB835","Agriculture AM2185 filed","481", "40850"
"LB1046","Wayne MO134 failed","482", "41207"
"LB312","Placed on Select File with ER159","483", "37515"
"LB312","Enrollment and Review ER159 filed","483", "37515"
"LB604","Placed on General File with AM576","483", "37744"
"LB604","Business and Labor AM576 filed","483", "37744"
"LR279CA","Placed on General File","483", "41131"
"LB126","Placed on Select File with ER160","484", "36999"
"LB126","Enrollment and Review ER160 filed","484", "36999"
"LB206","Enrollment and Review ER140 adopted","486", "37097"
"LB206","Morfeld AM2136 adopted","486", "37097"
"LB206","Clements AM2229 filed","486", "37097"
"LB206","Clements AM2229 pending","486", "37097"
"LB540","Placed on Select File with ER161","486", "37773"
"LB540","Enrollment and Review ER161 filed","486", "37773"
"LB643","Placed on Select File with ER162","486", "37846"
"LB643","Enrollment and Review ER162 filed","486", "37846"
"LB880","Advanced to Enrollment and Review for Engrossment","486", "41257"
"LB242","Placed on General File with AM434","487", "37498"
"LB242","Revenue AM434 filed","487", "37498"
"LB255","Placed on General File","487", "37447"
"LB705","Placed on General File with AM162","488", "37763"
"LB705","Revenue AM162 filed","488", "37763"
"LR308","Date of introduction","489", "41712"
"LR308","Laid over","489", "41712"
"LB68","Enrollment and Review ER146 adopted","490", "37076"
"LB68","Advanced to Enrollment and Review for Engrossment","490", "37076"
"LB107","Enrollment and Review ER148 adopted","490", "37255"
"LB107","Dorn AM2117 adopted","490", "37255"
"LB107","Advanced to Enrollment and Review for Engrossment","490", "37255"
"LB148","Enrollment and Review ER147 adopted","490", "36886"
"LB148","Groene AM2176 adopted","490", "36886"
"LB148","Advanced to Enrollment and Review for Engrossment","490", "36886"
"LB206","Clements AM2229 pending","490", "37097"
"LB381","Enrollment and Review ER149 adopted","490", "37042"
"LB381","Hilgers AM2209 adopted","490", "37042"
"LB381","Advanced to Enrollment and Review for Engrossment","490", "37042"
"LB477","Enrollment and Review ER144 adopted","490", "37079"
"LB477","Advanced to Enrollment and Review for Engrossment","490", "37079"
"LB477A","Enrollment and Review ER145 adopted","490", "38689"
"LB477A","Advanced to Enrollment and Review for Engrossment","490", "38689"
"LB76","Enrollment and Review ER150 adopted","491", "37481"
"LB76","Advanced to Enrollment and Review for Engrossment","491", "37481"
"LB206","Scheer FA93 filed","491", "37097"
"LB236","Enrollment and Review ER151 adopted","491", "36964"
"LB236","Advanced to Enrollment and Review for Engrossment","491", "36964"
"LB266","Advanced to Enrollment and Review for Engrossment","491", "37511"
"LB267","Government, Military and Veterans Affairs AM1245 pending","491", "37503"
"LB287","Enrollment and Review ER156 adopted","491", "37388"
"LB287","Quick AM2162 adopted","491", "37388"
"LB287","Advanced to Enrollment and Review for Engrossment","491", "37388"
"LB534","Enrollment and Review ER153 adopted","491", "36804"
"LB534","Advanced to Enrollment and Review for Engrossment","491", "36804"
"LB731","Enrollment and Review ER154 adopted","491", "37747"
"LB731","Advanced to Enrollment and Review for Engrossment","491", "37747"
"LB540","McCollister name added","492", "37773"
"LB640","McCollister name added","492", "37795"
"LB643","Blood name added","492", "37846"
"LB850","Hunt name added","492", "41043"
"LB850","Hansen, M. name added","492", "41043"
"LB911","Lowe name added","492", "40884"
"LB1020","Hansen, M. name added","492", "41374"
"LR294","Blood name added","492", "41145"
