"Document","Description","Journal Page","Document ID"
"LB35","Placed on Select File with ER8067","1051", "6381"
"LB35","Enrollment and Review ER8067 filed","1051", "6381"
"LB35A","Placed on Select File","1051", "8288"
"LB84","McGill AM269 filed","1051", "6168"
"LB463A","Placed on Select File","1051", "8393"
"LB235","Attorney General Opinion 09007 to Haar","1052", "6310"
"LB137","Advanced to Enrollment and Review Initial","1057", "6667"
"LB432","Banking, Commerce and Insurance AM177 adopted","1057", "6912"
"LB432","Advanced to Enrollment and Review Initial","1057", "6912"
"LR80","Adopted","1057", "8233"
"LR80","President/Speaker signed","1057", "8233"
"LR81","Adopted","1057", "8248"
"LR81","President/Speaker signed","1057", "8248"
"LB84","Advanced to Enrollment and Review Initial","1058", "6168"
"LB113","Banking, Commerce and Insurance AM301 adopted","1058", "6221"
"LB131","Advanced to Enrollment and Review Initial","1058", "6349"
"LB133","Advanced to Enrollment and Review Initial","1058", "6027"
"LB152","Advanced to Enrollment and Review Initial","1058", "6191"
"LB299","Education AM70 adopted","1058", "6740"
"LB299","Advanced to Enrollment and Review Initial","1058", "6740"
"LB302","Advanced to Enrollment and Review Initial","1058", "6797"
"LB343","Advanced to Enrollment and Review Initial","1058", "6615"
"LB394","Advanced to Enrollment and Review Initial","1058", "6723"
"LB113","Advanced to Enrollment and Review Initial","1059", "6221"
"LB163","Education AM298 adopted","1059", "6240"
"LB163","Advanced to Enrollment and Review Initial","1059", "6240"
"LB195","Returned to General File with AM952","1059", "6277"
"LB195","Health and Human Services AM952 filed","1059", "6277"
"LB434","Advanced to Enrollment and Review Initial","1059", "6754"
"LB436","Haar AM1065 filed","1059", "6796"
"LB498","Coash AM1085 filed","1059", "6801"
"LB274","Advanced to Enrollment and Review Initial","1061", "6162"
"LB339","Urban Affairs AM197 adopted","1061", "6454"
"LB339","Advanced to Enrollment and Review Initial","1061", "6454"
"LB348","Government, Military and Veterans Affairs AM191 adopted","1061", "6893"
"LB348","Advanced to Enrollment and Review Initial","1061", "6893"
"LB450","Advanced to Enrollment and Review Initial","1061", "6904"
"LB528","Banking, Commerce and Insurance AM247 adopted","1061", "7058"
"LB528","Advanced to Enrollment and Review Initial","1061", "7058"
"LB540","Health and Human Services AM115 adopted","1061", "7086"
"LB540","Advanced to Enrollment and Review Initial","1061", "7086"
"LB27","Health and Human Services AM321 adopted","1062", "6497"
"LB27","Advanced to Enrollment and Review Initial","1062", "6497"
"LB94","Revenue AM555 adopted","1062", "6053"
"LB94","Advanced to Enrollment and Review Initial","1062", "6053"
"LB129","Transportation and Telecommunications AM485 adopted","1062", "6112"
"LB129","Advanced to Enrollment and Review Initial","1062", "6112"
"LB175","Advanced to Enrollment and Review Initial","1062", "6201"
"LB208","Advanced to Enrollment and Review Initial","1062", "6271"
"LB389","Agriculture AM355 adopted","1062", "6747"
"LB412","Urban Affairs AM134 adopted","1062", "6355"
"LB412","Advanced to Enrollment and Review Initial","1062", "6355"
"LB60","Advanced to Enrollment and Review Initial","1063", "6503"
"LB209","Advanced to Enrollment and Review Initial","1063", "6482"
"LB278","Pending","1063", "6821"
"LB389","Advanced to Enrollment and Review Initial","1063", "6747"
"LB422","Government, Military and Veterans Affairs AM327 adopted","1063", "6848"
"LB422","Advanced to Enrollment and Review Initial","1063", "6848"
"LB488","Government, Military and Veterans Affairs AM504 adopted","1063", "7000"
"LB488","Advanced to Enrollment and Review Initial","1063", "7000"
"LB501","Government, Military and Veterans Affairs AM551 adopted","1063", "6881"
"LB501","Advanced to Enrollment and Review Initial","1063", "6881"
"LB551","White AM1039 filed","1063", "6986"
"LB306","Placed on General File","1067", "6794"
"LB675","Placed on General File with AM994","1067", "6867"
"LB675","Judiciary AM994 filed","1067", "6867"
"LB113","Pirsch name added","1072", "6221"
"LB278","Advanced to Enrollment and Review Initial","1073", "6821"
"LB372","Transportation and Telecommunications AM648 adopted","1073", "6170"
"LB372","Advanced to Enrollment and Review Initial","1073", "6170"
"LB445","Advanced to Enrollment and Review Initial","1073", "6598"
"LB446","Health and Human Services AM528 adopted","1073", "6913"
"LB446","Advanced to Enrollment and Review Initial","1073", "6913"
"LB447","Advanced to Enrollment and Review Initial","1073", "6919"
"LB498","Advanced to Enrollment and Review Initial","1073", "6801"
"LB531","Advanced to Enrollment and Review Initial","1073", "6920"
"LB604","Advanced to Enrollment and Review Initial","1073", "7041"
"LB63","Christensen AM1088 filed","1074", "6488"
"LB122","Advanced to Enrollment and Review Initial","1074", "6098"
"LB500","Advanced to Enrollment and Review Initial","1074", "6818"
"LB587","Revenue AM721 adopted","1074", "6940"
"LB587","Advanced to Enrollment and Review Initial","1074", "6940"
"LB627","Business and Labor AM230 adopted","1074", "6145"
"LB627","Advanced to Enrollment and Review Initial","1074", "6145"
"LB432","Placed on Select File with ER8070","1076", "6912"
"LB432","Enrollment and Review ER8070 filed","1076", "6912"
"LB497A","Placed on General File","1076", "8416"
"LB497A","Date of introduction","1076", "8416"
"LB84","Placed on Select File","1078", "6168"
"LB137","Placed on Select File with ER8068","1078", "6667"
"LB137","Enrollment and Review ER8068 filed","1078", "6667"
"LB152","Placed on Select File","1078", "6191"
"LB299","Placed on Select File","1078", "6740"
"LB302","Placed on Select File","1078", "6797"
"LB343","Placed on Select File with ER8069","1078", "6615"
"LB343","Enrollment and Review ER8069 filed","1078", "6615"
"LB394","Placed on Select File","1078", "6723"
"LB533","Government, Military and Veterans Affairs AM873 adopted","1078", "6255"
"LB533","Advanced to Enrollment and Review Initial","1078", "6255"
"LB524","Advanced to Enrollment and Review Initial","1079", "7061"
"LB562","Advanced to Enrollment and Review Initial","1079", "6886"
"LB36","Placed on General File with AM828","1081", "6356"
"LB36","Judiciary AM828 filed","1081", "6356"
"LB360","Urban Affairs AM913 adopted","1081", "6588"
"LB360","Advanced to Enrollment and Review Initial","1081", "6588"
"LB441","Urban Affairs AM392 adopted","1081", "6586"
"LB441","Advanced to Enrollment and Review Initial","1081", "6586"
"LB537","Business and Labor AM882 adopted","1081", "6815"
"LB537","Advanced to Enrollment and Review Initial","1081", "6815"
"LB631","Business and Labor AM415 adopted","1081", "6138"
"LB238","Judiciary AM903 adopted","1082", "6341"
"LB238","Advanced to Enrollment and Review Initial","1082", "6341"
"LB285","Flood AM1076 filed","1082", "6623"
"LB598","Advanced to Enrollment and Review Initial","1082", "6347"
"LB631","Advanced to Enrollment and Review Initial","1082", "6138"
"LR88","Date of introduction","1082", "8440"
"LR88","Referred to Executive Board","1082", "8440"
"LB355","Attorney General Opinion 09008 to Gloor and Avery","1083", "6766"
"LB294","Advanced to Enrollment and Review Initial","1092", "6387"
"LB347","Judiciary AM985 adopted","1092", "6457"
"LB347","Advanced to Enrollment and Review Initial","1092", "6457"
"LB571","Banking, Commerce and Insurance AM983 adopted","1092", "6933"
"LB571","Advanced to Enrollment and Review Initial","1092", "6933"
"LB237A","Placed on General File","1093", "8452"
"LB237A","Date of introduction","1093", "8452"
"LB598","Ashford AM954 filed","1093", "6347"
