"Document","Description","Journal Page","Document ID"
"LB562","Agriculture AM1248  withdrawn","1267", "49789"
"LB562","Agriculture AM1248  refiled","1267", "49789"
"LB583A","Sanders FA69 filed","1267", "53438"
"LB815","Clements MO921 withdrawn","1268", "50098"
"LB815","Clements MO922 withdrawn","1268", "50098"
"LB815","Clements MO923 withdrawn","1268", "50098"
"LB815","Cavanaugh, M. AM1264 lost","1268", "50098"
"LB815","Cavanaugh, M. MO991 Reconsider vote on AM1264 filed","1268", "50098"
"LB815","Cavanaugh, M. MO991 failed","1268", "50098"
"LR99","Adopted","1268", "53113"
"LR99","President/Speaker signed","1268", "53113"
"LR101","Adopted","1268", "53394"
"LR101","President/Speaker signed","1268", "53394"
"LR102","Adopted","1268", "53240"
"LR102","President/Speaker signed","1268", "53240"
"LB84","Placed on General File with AM1385","1269", "49726"
"LB84","Health and Human Services AM1385 filed","1269", "49726"
"LB705","Placed on General File with AM1468","1269", "50370"
"LB705","Education AM1468 filed","1269", "50370"
"LB341","Erdman AM1305 filed","1272", "49731"
"LR110","Date of introduction","1273", "53319"
"LR110","Laid over","1274", "53319"
"LR111","Date of introduction","1274", "53318"
"LR111","Laid over","1274", "53318"
"LR112","Date of introduction","1274", "53320"
"LR112","Laid over","1275", "53320"
"LR113","Date of introduction","1275", "53321"
"LB815","Cavanaugh, M. AM1265 lost","1276", "50098"
"LR113","Laid over","1276", "53321"
"LR114","Date of introduction","1276", "53322"
"LR114","Laid over","1276", "53322"
"LB50","Placed on General File with AM1436","1277", "50391"
"LB50","Judiciary AM1436 filed","1277", "50391"
"LB282","Notice of hearing for May 4, 2023","1277", "50281"
"LB815","Cavanaugh, M. AM1269 lost","1277", "50098"
"LB815","AM1270 pending","1277", "50098"
"LB815","Cavanaugh, M. AM1270 lost","1278", "50098"
"LB815","Arch MO993 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1278", "50098"
"LB815","Arch MO993 prevailed","1278", "50098"
"LB131","Riepe AM1511 filed","1279", "50074"
"LB815","Cavanaugh, M. AM1272 lost","1279", "50098"
"LB815","Advanced to Enrollment and Review for Engrossment","1279", "50098"
"LB816","Clements MO928 withdrawn","1281", "50099"
"LB816","Clements MO929 withdrawn","1281", "50099"
"LB816","Clements MO930 withdrawn","1281", "50099"
"LB816","Cavanaugh, M. AM1273 lost","1281", "50099"
"LB204","Placed on General File with AM1418","1282", "50302"
"LB204","Health and Human Services AM1418 filed","1282", "50302"
"LB816","Cavanaugh, M. AM1281 filed","1282", "50099"
"LB816","MO1281 pending","1282", "50099"
"LB562","Placed on Select File","1283", "49789"
"LB816","Cavanaugh, M. AM1281 lost","1283", "50099"
"LB816","Cavanaugh, M. AM1282 filed","1283", "50099"
"LB816","Cavanaugh, M. AM1282 lost","1283", "50099"
"LB816","Cavanaugh, M. FA73 filed","1283", "50099"
"LB816","Cavanaugh, M. FA73 lost","1283", "50099"
"LB191","Riepe AM1514 filed","1284", "50348"
"LB198","Placed on General File with AM1391","1284", "50195"
"LB198","Nebraska Retirement Systems AM1391 filed","1284", "50195"
"LB191","Riepe FA70 filed","1286", "50348"
"LB191","Riepe FA71 filed","1286", "50348"
"LB191","Riepe FA72 filed","1286", "50348"
"LB757","Blood AM1506 filed","1286", "50763"
"LB816","Blood MO994 Overrule the Speaker's Agenda pursuant to Rule 1, Section 16, and consider LB 757 prior to further discussion of LB 816. filed","1288", "50099"
"LB816","Blood MO994 failed","1288", "50099"
"LB816","Cavanaugh, M. FA74 filed","1289", "50099"
"LB816","Cavanaugh, M. FA74 lost","1289", "50099"
"LB816","Cavanaugh, M. FA75 filed","1289", "50099"
"LB816","Arch MO995 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1289", "50099"
"LB799","Enrollment and Review ER22 adopted","1290", "50369"
"LB799","Cavanaugh, M. MO869 failed","1290", "50369"
"LB799","Cavanaugh, M. MO868 withdrawn","1290", "50369"
"LB799","Cavanaugh, M. MO867 withdrawn","1290", "50369"
"LB799","Advance to Enrollment and Review for Engrossment","1290", "50369"
"LB816","Arch MO995 prevailed","1290", "50099"
"LB816","Cavanaugh, M. FA75 lost","1290", "50099"
"LB816","Advanced to Enrollment and Review for Engrossment","1290", "50099"
"LB816","Cavanaugh, M. FA76 filed","1290", "50099"
"LB254","Cavanaugh, J. name added","1291", "49867"
"Announcement(s)","Potential Conflict of Interest Statement","1290", ""
"Announcement(s)","The Transportation and Telecommunications Committee elected Senator DeKay as Vice Chairperson","1279", ""
